,URL,Logo
"Siemens Business Services GmbH & Co. OHG",http://www.it-solutions.siemens.com,Siem.gif
"Siemens Medical",http://www.medical.siemens.com,Siem.gif
"Siemens SRL",http://www.siemens.ro/,Siemens-logo.png
"SingularLogic Cyprus Ltd",http://portal.singularlogic.eu/,Singularlogic-logo.png
SixSq,http://sixsq.com/,SixSq-logo.png
"Slovenian Press Agency",http://www.sta.si/en/,STA.png
"Smart4Mobile GmbH",http://www.smart4mobile.de,Smobil.png
"Snoopmedia GmbH",https://www.snoopmedia.com,
"Software AG",http://www.softwareag.com,Software.gif
"Software Mind S.A.",http://www.softwaremind.pl/en/,"SoftwareMind logo v1.jpg"
"Systemplan GmbH",http://www.systemplangmbh.de,Systemplan.jpg
"TEMIS S.A.",http://www.temis.com/home,
"Thames Communications",http://www.thamescom.com,Hames.gif
"The FLOOW Limited",http://www.thefloow.com,
UBITECH,http://www.ubitech.eu/,Ubitech-logo.png
"United Internet Media AG",http://www.united-internet-media.de,Uim.jpg
"VICO Research & Consulting GmbH",http://www.vico-research.com/,Vico.png
"VIVAI Software AG",http://www.vivai.de,Vivai.gif
"WIBU SYSTEMS AG",http://wibu.com,"WIBU Logo.png"
"YellowMap AG",http://www.yellowmap.de,Yellow.gif
