,"Titel DE",Datum
Neuigkeit81,"KIT veröffentlicht riesiges Dataset mit mehr als 15 Billionen Tripeln",2018-04-01
Neuigkeit76,"Dr.-Ing. Dominik Riemer erhält Wissenschaftspreis",2017-12-13
Neuigkeit72,"AIFB gewinnt Ted Nelson Newcomer Award der ACM Hypertext 2017",2017-07-07
Neuigkeit71,"Best Student Paper Award und Best Reviewer Award für Forscher aus der Gruppe von Prof. Studer und Prof. Sure-Vetter",2016-10-24
Neuigkeit68,"Umzug der Forschungsgruppe  ""Web Science und Wissensmanagement""",2016-10-04
Neuigkeit97,"Markus Krötzsch gewinnt Heinz Maier-Leibnitz-Preis 2016",2016-03-22
Neuigkeit63,"""Zulassungsorakel"" für die Medizin",2015-11-24
Neuigkeit96,"Lei Zhang et al. gewinnen zweiten Platz der Semantic Web Challenge der ISWC 2015",2015-10-15
Neuigkeit95,"Maribel Acosta gewinnt Best Student Paper Award der K-Cap 2015",2015-10-11
Neuigkeit93,"Nachwuchsgruppe von Achim Rettinger in der aktuellen Ausgabe der lookKIT",2015-09-16
Neuigkeit91,"Steffen Thoma erhält Fakultätspreis 2015 ",2015-07-11
Neuigkeit90,"Chinesiche Regierung ehrt Lei Zhang mit dem Promotionspreis 2014 für hervorragende selbst finanzierte Studenten im Ausland",2015-05-09
Neuigkeit56,"Mitarbeiter am AIFB im Software Campus: IT-Managerschmiede entlässt erste Absolventen",2014-12-08
Neuigkeit52,"W3C standardisiert Linked-Data-Vokabular für Statistiken mit Hilfe von AIFB/FZI",2014-01-27
Neuigkeit54,"AIFB-Startup SearchHaus gewinnt EXIST-Förderung",2014-01-01
Neuigkeit51,"Best Paper Award der MTSR 2013 geht an Wissenschaftler des AIFB",2013-11-22
Neuigkeit47,"Bester Beitrag bei der ISI 2013: Paper zur Virtueller Forschungsumgebung SMW-CorA",2013-03-25
Neuigkeit49,"Günter Ladwig zum ersten ""Dr.-Ing."" des AIFB promoviert",2013-02-19
Neuigkeit44,"Best Research Paper Award der ESWC 2012 geht an Wissenschaftler des AIFB",2012-05-31
Neuigkeit34,"AIFB Alumnus Markus Krötzsch gewinnt KIT Doktorandenpreis",2011-10-25
Neuigkeit35,"SWSA 10-Jahres Preis an AIFB Alumna Anupriya Ankolekar verliehen",2011-10-25
Neuigkeit31,"27. AIK-Symposium: zum 60. Geburtstag von Professor Rudi Studer",2011-07-26
Neuigkeit30,"Festsymposium ""Wissensmanagement"" am 22.07.2011 anlässlich des 60. Geburtstags von Professor Rudi Studer",2011-07-01
Neuigkeit28,"Best LOD Paper Award@ESWC2011",2011-06-02
Neuigkeit27,"STI International ernennt Prof. Rudi Studer zum STI Fellow",2011-05-31
Neuigkeit24,"AIK-Verein veranstaltet Symposium anlässlich des 60. Geburtstags von Professor Rudi Studer",2011-05-10
Neuigkeit21,"''Foundations of Semantic Web Technologies'' als ''Outstanding Academic Title'' gekürt",2011-01-13
Neuigkeit20,"5 Jahre Semantic MediaWiki",2010-12-17
Neuigkeit19,"Shortipedia gewinnt den 3.Preis der Semantic Web Challenge 2010!",2010-11-11
Neuigkeit17,"Heiko Haller erhält den Ted Nelson Newcomer Award auf der Hypertext 2010 der ACM SIGWEB",2010-06-15
Neuigkeit15,"Seminarpraktikum Linked Data Anwendungen - 1.Treffen verschoben auf 27.04.",2010-04-26
Neuigkeit12,"Vorlesung Wissensmanagement nach Raum -133 (Geb. 50.41) verlegt",2009-11-27
Neuigkeit11,"2. Trendkongress net economy in Karlsruhe",2009-11-20
Neuigkeit10,"AIK Diplompreis 2009",2009-04-24
