,Partner
Active,"British Telecommunication PLC,Intelligent Software Components (ISOCO),Jozef Stefan Institute Ljubljana,Innsbruck University,Accenture,Cadence Design Systems,Eurescom,Forschungsinstitut für Rationalisierung,Hermes Softlab,Kea-pro"
ChemKB,"KIT-IBCS,KIT-BIB"
CollabCloud,"Universität Koblenz-Landau,Ontoprise GmbH,Fluid Operations GmbH,Osthus GmbH"
DigiBatMat,"TU Braunschweig,INM,HS Aalen,AWSI"
EUCLID,"Open University,STI International,Ontotext"
"Entwicklung eines Verlinkungsframeworks","BMW Group"
IGreen,"SAP AG,Food and Agriculture Organization of the United Nations (FAO),Deutsches Forschungszentrum für Künstliche Intelligenz (DFKI),Kuratorium für Technik und Bauwesen in der Landwirtschaft (KTBL)"
IIDI,"TecIntelli,Metaphacts,BABLE"
IZEUS,"SAP AG,EnBW AG,Daimler AG,PTV AG,Robert Bosch GmbH,Adam Opel AG,Stadtwerke Karlsruhe,Ads-tec GmbH,Frauenhofer Gesellschaft,Toyota GmbH,TWT GmbH"
InterLogGrid,"Universität Leipzig,Universität Hohenheim,Flughafen Leipzig/Halle GmbH,Flughafen Stuttgart GmbH,Institut für Industrielle Softwaretechniken e. V.,Jesselle GmbH,PSI Logistics GmbH,SALT Solutions GmbH,AHP GmbH & Co. KG"
KD4RE,"Aleph Alpha"
KIGLIS,"Nokia,KIT-IPQ,VPI Photonics,ATESIO,Telemaxx"
KIWI,DLR
LD-Cubes,"SAP AG"
LernSmArt,MOBIMA
LisKo,"SAP AG"
MANDAT,"Datev,FAU"
MEREGIOmobil,"EnBW AG,SAP Research,Daimler AG,Robert Bosch GmbH,Fraunhofer ISI,Adam Opel AG,Stadtwerke Karlsruhe"
Multipla,DFG
NanOn,"FIZ Karlsruhe,Institut für Neue Materialien Materialien Saarbrücken,CC Nanochem"
NeOn,"Intelligent Software Components (ISOCO),Jozef Stefan Institute Ljubljana,Open University,Universidad Politécnica de Madrid,Software AG,Institut National de Recherche en Informatique et en Automatique (INRIA) Rhône-Alpes,University of Sheffield,Universität Koblenz-Landau,Laboratory for Applied Ontology (ISTC-CNR),Ontoprise GmbH,Food and Agriculture Organization of the United Nations (FAO),Atos Origin S.A.,Laboratorios KIN S.A."
ProData,"RWTH Aachen,Balluff,Zeiss,Arend,Hilscher,USU,Gebr. Pfeiffer,CeramTec,Bosch"
Render,"Jozef Stefan Institute Ljubljana,Innsbruck University,Ontotext,Telefónica Investigación y Desarrollo (TID),Google Labs Zürich,STI Innsbruck,Wikimedia Deutschland e.V."
SCAN,DATEV
"SFB/Transregio 125","Universitätsklinikum Heidelberg,Deutsches Krebsforschungszentrum"
SMW-CorA,DIPF
SOA4ALL,EU-IST
STEP,"Heidelberger Druckmaschinen,Trumpf AG,USU Software AG,FastLeanSmart"
STI2,"AIFB,EU-IST"
SUITE,"SAP AG"
SeReCo,"Universität St. Gallen,FAU,Université St. Étienne,École des Mines St. Étienne"
"Share-PSI 2.0",W3C
SoRa,"IÖR – Leibniz-Institut für ökologische Raumentwicklung,SOEP - Sozio-Oekonomisches Panel,GESIS - Leibniz-Institut für Sozialwissenschaften"
"Software Campus","SAP AG,DATEV"
SumOn,"SAP AG"
SyncTech,"EINS GmbH,Fraunhofer IAO,Festo AG & Co. KG,Alfred Kärcher GmbH & Co. KG,EISENMANN Anlagenbau GmbH & Co.KG,Ziemann Ludwigsburg GmbH"
TraPS,DATEV
TruthfulLM,"Aleph Alpha"
WG2Text,"FZI Forschungszentrum Informatik"
XLiMe,"Intelligent Software Components (ISOCO),Jozef Stefan Institute Ljubljana,University of Trento,ZATTOO corp.,VICO Research & Consulting GmbH,ECONDA GmbH"
XLike,"Intelligent Software Components (ISOCO),Jozef Stefan Institute Ljubljana,University of Zagreb,Universitat Politècnica de Catalunya,Tsinghua University,Bloomberg,Slovenian Press Agency"
