,"Titel EN",Datum
Neuigkeit248,"Welcome Omar Mostafa to SYDSEN!","8 April 2024"
Neuigkeit247/en,"Autonomous driving with Federal Minister for Digital and Transport Volker Wissing on Campus North","12 März 2024"
Neuigkeit247,"Autonomous driving with Federal Minister for Digital and Transport Volker Wissing on Campus North","12 März 2024"
Neuigkeit246,"Dr. Tobias Käfer receives the status of a KIT Associate Fellow","6 März 2024"
Neuigkeit245,"Professor Dr. Ali Sunyaev is now Member of the Scientific Council Computer Science of the DFG","1 März 2024"
Neuigkeit250,"2024 SYDSEN Retreat - Bad Herrenalb","21 Februar 2024"
Neuigkeit249,"Prof. Dr. Ali Sunyaev was elected to the Member Board of Directors at German Informatics Society (GI)","8 Februar 2024"
Neuigkeit243,"The third consortium of the ONE4ALL Project","25 Januar 2024"
Neuigkeit244,"The third consortium of the ONE4ALL Project","25 Januar 2024"
Neuigkeit242,"Welcome Dr. Min-Bin Lin to SYDSEN!","12 Januar 2024"
Neuigkeit241,"The second participation of SYDSEN in the EPICUR Programme between SDU and KIT","3 November 2023"
Neuigkeit240,"CoCar NextGen at IEEE ITSC 2023","5 Oktober 2023"
Neuigkeit240/en,"CoCar NextGen at IEEE ITSC 2023","5 Oktober 2023"
Neuigkeit239,"AIFB Thematic Issue 2023 - Invitation to the 38th AIK Symposium ""Data-Driven Future""","26 September 2023"
Neuigkeit238,"3 Research Associate positions open (""PhD Students"")","15 September 2023"
Neuigkeit237,"Welcome Michelle Jungmann to SYDSEN!","4 September 2023"
Neuigkeit236,"SYDSEN  is participating in the EPICUR Exchange Programme between SDU and KIT","14 August 2023"
Neuigkeit234,"Atieh Khodadadi and Manuel Götz to showcase Research Posters at EUROSIM 2023","3 Juli 2023"
Neuigkeit235,"Atieh Khodadadi and Manuel Götz to showcase Research Posters at EUROSIM 2023","23 Juni 2023"
Neuigkeit233,"Sanja Lazarova-Molnar to deliver Keynote Speech at EUROSIM 2023","23 Juni 2023"
Neuigkeit231,"We are searching for study partcipants","16 Februar 2023"
Neuigkeit232,"Dr. Sebastian Lins was awarded the prestigious “ACM SIGMIS Doctoral Dissertation Award”","16 Dezember 2022"
Neuigkeit230,"SECUSO receives Consumer Protection Award","27 September 2022"
Neuigkeit229,"Program for EuroUSEC is published","6 September 2022"
Neuigkeit227,"Prof. Dr. Hartmut Schmeck Continues to be KIT Distinguished Senior Fellow","30 August 2022"
Neuigkeit228,"AIFB Thematic Issue 2022 - Invitation to the 37th AIK Symposium ""Trustworthy Artificial Intelligence""","30 August 2022"
Neuigkeit226,"Open Source App for Gitlab released","23 August 2022"
Neuigkeit225,"SECUSO at the “Bunte Nacht der Digitalisierung”","23 Juni 2022"
Neuigkeit224,"We want YOU!","31 Mai 2022"
Neuigkeit223,"STAR welcomes German chancellor at #HM22","30 Mai 2022"
Neuigkeit222,"Prof. Sunyaev appointed as spokesperson of Department of Information Systems of the German Informatics Society","1 Mai 2022"
Neuigkeit221,"Project Course meets Coding da Vinci - Cultural Heritage Hackathon","15 März 2022"
Neuigkeit219,"Afterthoughts on the Safer Internet Day 202","25 Februar 2022"
Neuigkeit220,"Afterthoughts on the Safer Internet Day 202","25 Februar 2022"
Neuigkeit218,"Vote now: SECUSO PFAs for the Digital Autonomy Award","31 Januar 2022"
Neuigkeit217,"PhD Student and Research Associate (f/m/d)","26 November 2021"
Neuigkeit216,"Smart Innovation Webinar","23 November 2021"
Neuigkeit215,"Current developments in the context of online elections","13 September 2021"
Neuigkeit214,"AIFB Thematic Issue 2021 - Invitation to the 36th AIK Symposium ""50 Years of the Institute of Applied Informatics and Formal Description Methods""","6 September 2021"
Neuigkeit213,"Registration for EuroUSEC 2021 is open","27 August 2021"
Neuigkeit211,"First cii Blockchain Hackathon","22 Februar 2021"
Neuigkeit210,"Best Theory Paper in Track @ ICIS 2020","16 Februar 2021"
Neuigkeit209,"Machines for Peace","24 Januar 2021"
Neuigkeit208,"Best Paper Award @ HICSS-54 for cii Research Group","8 Januar 2021"
Neuigkeit207,"Paper and Awards at the Pre-ICIS Workshop on Information Security and Privacy (WISP 2020)","14 Dezember 2020"
Neuigkeit206,"New project ""Digital Citizen Science @ KD²Ex""","20 November 2020"
Neuigkeit204,"Prize from Energy Informatics Foundation for Nils Kroener's master's thesis","18 November 2020"
Neuigkeit205,"Cooperation between KD2Lab and KASTEL institutionalized","6 November 2020"
Neuigkeit203,"New Article published in IEEE Access","28 Oktober 2020"
Neuigkeit189,"New Article published in JMIR mhealth and uhealth!","19 Oktober 2020"
Neuigkeit201,"Four papers accepted at the Hawaii International Conference on System Sciences (HICSS) 2021","16 Oktober 2020"
Neuigkeit199,"New Article published in the Electronic Markets Journal","5 Oktober 2020"
Neuigkeit196,"Prof. Dr. J. Marius Zöllner new spokesperson for the heads of institute","1 Oktober 2020"
Neuigkeit197,"Dr.-Ing. Michael Färber is now substitute professor","1 Oktober 2020"
Neuigkeit202,"GI appointed Prof. Dr. Andreas Oberweis as Fellow","1 Oktober 2020"
Neuigkeit198,"Exclusive Internships at Yale University in 2021!","1 Oktober 2020"
Neuigkeit195,"Two papers accepted at the International Conference on Information Systems (ICIS) 2020","30 September 2020"
Neuigkeit200,"Dr.-Ing. Tobias Käfer leads a COST Action on Distributed Knowledge Graphs","24 September 2020"
Neuigkeit212,"Best Dissertation Award - IEEE ITS Society","21 September 2020"
Neuigkeit194,"New DFG Project to Research Digitization in Health Care (KIT)","17 September 2020"
Neuigkeit192,"New Article published in the Decision Sciences Journal","10 September 2020"
Neuigkeit191,"Surveys on privacy in mHealth Apps and the Corona-Warn-App in the PANDIA project","7 September 2020"
Neuigkeit193,"Congratulations to Jens Lansing for his successful doctoral examination","2 September 2020"
Neuigkeit190,"Funding for the establishment of the Karlsruhe Decision & Design Experimentation Ecosystem","13 August 2020"
Neuigkeit188,"AI meets Distributed Ledger: building marketplaces, sharing data and breaking silos – Interview with Prof. Ali Sunyaev","14 Juli 2020"
Neuigkeit187,"cii Research Group at conference ""Forum Privatheit"" 2020","13 Juli 2020"
Neuigkeit186,"Examinations in the Corona Semester 2020","7 Juli 2020"
Neuigkeit184,"First Articles Mention the DaWID Project","29 Juni 2020"
Neuigkeit183,"GAIA-X publishes new documents on the status quo of the project - The research group CII contributed to the Technical Architecture","8 Juni 2020"
Neuigkeit185,"Research group Web Science awarded at ESWC 2020","6 Juni 2020"
Neuigkeit182,"Research Group ISE wins Best Poster Paper Award at ESWC 2020","5 Juni 2020"
Neuigkeit181,"Faculty Teaching Award 2020 - Prof. Ali Sunyaev receives the teaching award of the KIT Faculty Economics and Management.","3 Juni 2020"
Neuigkeit180,"New article published in the journal ACM Computing Surveys!","2 Juni 2020"
Neuigkeit179,"New article published in the journal ACM Transactions on Management Information Systems!","5 Mai 2020"
Neuigkeit178,"New article published in the journal Electronic Commerce Research!","4 Mai 2020"
Neuigkeit176,"Ms. Dr.-Ing. Maribel Acosta took over substitute professorship","22 April 2020"
Neuigkeit177,"Kick-off of the project BloG3 - Blockchain-based health data management for holistic health profiles","22 April 2020"
Neuigkeit175,"Exam review summer semester 2020","9 April 2020"
Neuigkeit173,"We welcome Mr. PD Dr. Steffen Herbold as substitute professor","1 April 2020"
Neuigkeit174,"New Article Published in the Journal IEEE Access","1 April 2020"
Neuigkeit172,"PANDIA: “Platform for the analysis of privacy notices of interactive assistance systems in the health care domain—Consumer-centered privacy communication”","26 März 2020"
Neuigkeit171,"Cii Research Group at the 15th International Business Informatics Congress","17 März 2020"
Neuigkeit170,"York Sure-Vetter appointed Director of National Research Data Infrastructure (NFDI)","5 März 2020"
Neuigkeit168,"Google Faculty Research Award for Prof. Melanie Volkamer","4 März 2020"
Neuigkeit169,"Hands-On: Experience ""Blockchain and Distributed Ledger Technology"" in Our New Seminar","4 März 2020"
Neuigkeit167,"Project Kick-Off ""DaWID: Data-Centered Value Creation""","26 Februar 2020"
Neuigkeit166,"New textbook ""Internet Computing"" published","25 Februar 2020"
Neuigkeit165,"Annual report 2019 of the Critical Information Infrastructures research group published","29 Januar 2020"
Neuigkeit164,"BIS research group with lecture at the 36c3","28 Januar 2020"
Neuigkeit163,"Exam registration until 27.01.2020","24 Januar 2020"
Neuigkeit162,"New Article Published in the Journal of Medical Internet Research (JMIR)","22 Januar 2020"
Neuigkeit161,"cii Research Group at the 53rd Hawaii International Conference on System Sciences (HICSS)","21 Januar 2020"
Neuigkeit160,"""AUDITOR"" will be further developed into a European data protection certification","7 Januar 2020"
Neuigkeit159,"Save the Date: AIK symposium on cyber security will take place at October 23, 2020","16 Dezember 2019"
Neuigkeit158,"KASTEL certificate now also for industrial engineers and business informatics students","4 Dezember 2019"
Neuigkeit157,"Prof. Sunyaev Interviewed by it-daily: Trust is good, control is better","3 Dezember 2019"
Neuigkeit155,"The research group of Prof. Sunyaev participates in the project ""GAIA-X"" of the BMWi","18 November 2019"
Neuigkeit156,"New Article Published in the Journal of Strategic Information Systems (JSIS)","18 November 2019"
Neuigkeit154,"An easy to understand introduction to Blockchain and Distributed Ledger Technology published","14 November 2019"
Neuigkeit153,"The 35th AIK Symposium „Blockchain - Proof-of-Worth“","12 November 2019"
Neuigkeit151,"New privacy friendly app: „Active break to go!“","30 Oktober 2019"
Neuigkeit152,"Election of executive board and board of trustees of AIK e.V.","25 Oktober 2019"
Neuigkeit150,"Young scientists were reached at the ""bunte Nacht der Digitalisierung"" in Karlsruhe","24 Oktober 2019"
Neuigkeit149,"Sustainability in the IT sector: Andreas Fritsch from the research group Business Information Systems wins a grant from the Prototype Fund","23 Oktober 2019"
"Seminarvortrag: ""What are Ontologies and why is one studying it?""","Seminar Talk: ""What are Ontologies and why is one studying it?""","21 Oktober 2019"
Neuigkeit148,"Exclusive Internships at Yale University in 2020!","15 Oktober 2019"
"Ein Skateboard für den Papst","Invited Talk: ""Ein Skateboard für den Papst""","11 Oktober 2019"
Neuigkeit147,"Module and courses changes for the WS19/20","8 Oktober 2019"
Neuigkeit146,"Two papers accepted at the International Conference on Information Systems (ICIS) 2019","30 September 2019"
Neuigkeit145,"Registration deadlines for cii courses in winter term 19/20","17 September 2019"
Neuigkeit144,"New article published in the European Journal of Human Genetics","16 September 2019"
Neuigkeit143,"Four Papers Accepted at HICSS 53","12 September 2019"
Neuigkeit142,"Prof. Dr. Hartmut Schmeck appointed as KIT Distinguished Senior Fellow","4 September 2019"
Neuigkeit140,"Paper accepted at VLDB DMAH 2019","2 September 2019"
Neuigkeit132,"New Research Project “COOLedger – A COnfiguration toOL for Distributed Ledgers”","20 August 2019"
Neuigkeit139,"Commitment to leading visualization conferences","19 August 2019"
Neuigkeit141,"AIFB Thematic Issue 2019 - Invitation to the 35th AIK Symposium","8 August 2019"
Neuigkeit138,"New Research Project “Security & Compliance Automation” in cooperation with SAP SE","18 Juli 2019"
Neuigkeit137,"2nd edition of the book ""Cloud Service Certification: A Framework and Criteria Catalogue for the Certification of Cloud Services"" published","15 Juli 2019"
Neuigkeit136,"Interview with Philipp Zehnder in ""Industrial Pioneers""","12 Juli 2019"
Neuigkeit135,"New Research Project ""Social Comparison in mHealth""","11 Juli 2019"
Neuigkeit134,"Unblackboxing IT Certifications – Kickoff Meeting on July 2, 2019 at Karlsruhe Institute of Technology","10 Juli 2019"
Neuigkeit133,"Prof. Sunyaev at the German-Russian Science Forum on Artificial Intelligence in Moscow","8 Juli 2019"
Neuigkeit131,"Article about the research project AUDITOR published in Handelsblatt","26 Juni 2019"
Neuigkeit130,"cii research group at ECIS 2019","16 Juni 2019"
Neuigkeit129,"KIT Joined the Bloxberg Consortium","22 Mai 2019"
Neuigkeit128,"Winner of the category ""most useful"" at Coding da V1nc1 Süd","20 Mai 2019"
Neuigkeit127,"cii research group at IEEE CBI 2019","13 Mai 2019"
Neuigkeit126,"Prof. Dr. York Sure-Vetter appointed to Foresight Future Circle of the BMBF","10 Mai 2019"
Neuigkeit125,"We welcome Ms. PD Dr.-Ing. Tatiana Landesberger von Antburg as substitute professor","6 Mai 2019"
Neuigkeit124,"Prof. Sack gave a keynote with the subject ""The Sorcerer’s Apprentice or Why Semantics still matters and why we should not only trust in ML""","25 April 2019"
Neuigkeit123,"New Research Article Accepted for Publication in Datenschutz und Datensicherheit","12 April 2019"
Neuigkeit122,"AUDITOR - Exclusive meeting at the Federal Commissioner for Data Protection and Freedom of Information","10 April 2019"
Neuigkeit121,"Prof. Sunyaev Gives a Talk at the ITAS Workshop on Artificial Intelligence and Algorithmic Decision-making","7 April 2019"
Neuigkeit120,"The DFG Funded Project ""Unblackboxing IT Certifications"" Will Be Extended by a Further Two Years","29 März 2019"
Neuigkeit119,"Book chapter on ""Security of Critical Information Infrastructures"" has been published","18 März 2019"
Neuigkeit118,"Special Interest Group ‘Digital Health’ Founded","5 März 2019"
Neuigkeit117,"Prof. Sack: Interview concerning AI","8 Februar 2019"
Neuigkeit115,"Action day at Safer Internet Day in cafeteria foyer at Campus Süd","5 Februar 2019"
Neuigkeit116,"Prof. Sunyaev Interviewed by mobile zeitgeist: How Blockchain-technology can Revolutionise Science","5 Februar 2019"
Neuigkeit114,"Annual report 2018 of the Critical Information Infrastructures research group published","31 Januar 2019"
Neuigkeit113,"cii Research Group at the 52nd Hawaii International Conference on System Sciences (HICSS)","24 Januar 2019"
Neuigkeit112,"Helmholtz Key Technologies: The Democratization of Scientific Data","21 Januar 2019"
Neuigkeit107,"New Article Published in the Journal of the Association for Information Systems (JAIS)","12 Dezember 2018"
Neuigkeit106,"Dissertation in CII research group was awarded the Wissenschaftspreis of the German Association for Data Protection and Data Security (GDD)","19 November 2018"
Neuigkeit111,"Audi Autonomous Driving Cup 2018: Team AlpaKa wins the title","15 November 2018"
Neuigkeit105,"New Research Article Accepted for Publication in Communications of the AIS","13 November 2018"
Neuigkeit108,"Best Paper Award - IEEE International Conference on Intelligent Transportation Systems (ITSC)","5 November 2018"
Neuigkeit104,"New Research Article Published in the Journal of Management Information Systems (JMIS)","30 Oktober 2018"
Neuigkeit103,"Prof. Sunyaev will be a member of this year's eco://award jury","19 Oktober 2018"
Neuigkeit102,"Talk at the 7th Ressourceneffizienz- und Kreislaufwirtschaftskongress in Karlsruhe","17 Oktober 2018"
Neuigkeit99,"Prof. Sunyaev gives a talk at the EnSoC network seminar „Blockchain und Energiewirtschaft“","12 Oktober 2018"
Neuigkeit100,"Talk at the Applied Informatics Colloquium on October 17, 2018","12 Oktober 2018"
Neuigkeit98,"Semantic Web Outstanding Paper Award 2018 for Researchers from our ""Web Science"" group","11 Oktober 2018"
Neuigkeit101,"The Digital (R)Evolution in Science: Talk at the Helmholtz Horizons Symposium 2018 in Berlin","10 Oktober 2018"
Neuigkeit94,"E-Vote-ID a success with over 100 participants","8 Oktober 2018"
Neuigkeit89,"Prof. Sure-Vetter re-elected as Spokesperson of the Heads of Institute","26 September 2018"
Neuigkeit92,"SECUSO at the European Cyber Security Month","25 September 2018"
Neuigkeit88,"New Privacy Friendly Health App","6 September 2018"
Neuigkeit87,"Top ranking for startup Zana at NOAH18 in Berlin","28 August 2018"
Neuigkeit86,"Exclusive Internships at Yale University in 2019","7 August 2018"
Neuigkeit110,"Best Paper Award - IEEE Intelligent Vehicles Symposium (IV)","28 Juni 2018"
Neuigkeit109,"Best Paper Award - IEEE Intelligent Vehicles Symposium (IV)","28 Juni 2018"
"ACM e-Energy 2018","ACM e-Energy 2018 Conference in Karlsruhe","18 Juni 2018"
Neuigkeit85,"University places at the University of Newcastle (Australia)","4 Juni 2018"
Neuigkeit84,"Five AIFB participants at the “Badische Meile”","6 Mai 2018"
Neuigkeit83,"21st International E-Voting Colloquium","11 April 2018"
Neuigkeit82,"“AUDITOR” Develops Europe-Wide Certification of Cloud Services","4 April 2018"
Neuigkeit81,"KIT releases monumental dataset of more than 15 trillion triples","1 April 2018"
Neuigkeit80,"Safer Internet Day - SECUSO informs you about how to protect yourself from online fraud","6 Februar 2018"
Neuigkeit79,"Welcome to Prof. Dr. Ali Sunyaev and Prof. Dr. Melanie Volkamer","10 Januar 2018"
Neuigkeit78,"Inaugural lecture by PD Dr. Agnes Koschmider and PD Dr. Pradyumn Kumar Shukla","20 Dezember 2017"
Neuigkeit75,"Seven certificates for good teaching at the Institute AIFB","13 Dezember 2017"
Neuigkeit76,"Doctoral Dissertation Award for Dr.-Ing. Dominik Riemer","13 Dezember 2017"
Neuigkeit74,"Election of executive and advisory board of AIK e.V.","29 November 2017"
Neuigkeit77,"Inaugural lecture by Prof. Dr. Harald Sack and Prof. Dr. J. Marius Zöllner","29 November 2017"
Neuigkeit73,"New book on business process management","21 August 2017"
Neuigkeit72,"AIFB wins Ted Nelson Newcomer Award at ACM Hypertext 2017","7 Juli 2017"
Neuigkeit71,"Best Paper Award and Best Reviewer Award for Researchers from the Research Group of Prof. Studer and Prof. Sure-Vetter","24 Oktober 2016"
Neuigkeit68,"Move of research group ""Web Science and Knowledge Management""","4 Oktober 2016"
Neuigkeit69,"Prof. Sure-Vetter new Spokesperson of Institute AIFB","1 Oktober 2016"
Neuigkeit70,"We welcome two new Professors at Institute AIFB","1 Oktober 2016"
Neuigkeit67,"Joint inaugural address by Prof. Melanie Schienle (ECON) and Prof. York Sure-Vetter (AIFB)","21 Juli 2016"
Neuigkeit66,"Heinrich Hertz Prize for Prof. Hartmut Schmeck","15 Juni 2016"
Neuigkeit64,"Interested in studying abroad? Apply for Australia now!","25 April 2016"
Neuigkeit65,"Best Paper Award for Researchers from the Research Group of Prof. Schmeck","4 April 2016"
Neuigkeit97,"Markus Krötzsch wins Heinz Maier-Leibnitz-Preis 2016","22 März 2016"
Neuigkeit63,"""Admission oracle"" for medicine","24 November 2015"
Neuigkeit96,"Lei Zhang et al. win second place in the Semantic Web Challenge at ISWC 2015","15 Oktober 2015"
Neuigkeit95,"Maribel Acosta wins Best Student Paper Award at K-Cap 2015","11 Oktober 2015"
Neuigkeit93,"Nachwuchsgruppe von Achim Rettinger in der aktuellen Ausgabe der lookKIT","16 September 2015"
Neuigkeit91,"Steffen Thoma gets Faculty Award 2015","11 Juli 2015"
Neuigkeit62,"Interview with Dr. Stefanie Betz","1 Juli 2015"
Neuigkeit90,"Chinese Government Award for Outstanding Self-Financed Students Abroad for Lei Zhang","9 Mai 2015"
Neuigkeit61,"Interested in studying abroad? Apply for Australia now!","5 Mai 2015"
Neuigkeit60,"4th AIK Fireside Chat","26 Februar 2015"
Neuigkeit59,"Stefanie Betz has been selected for the Margarete von Wrangell-Habilitationsprogramm","4 Februar 2015"
Neuigkeit56,"AIFB researchers in Software Campus: First Graduates of Career Program","8 Dezember 2014"
Neuigkeit58,"Stefan Hellfeld, Agnes Koschmider und Andreas Oberweis  win Wolfgang-Heilmann-Preises 2014","14 Oktober 2014"
Neuigkeit57,"Australia exchange program","7 Mai 2014"
Neuigkeit55,"Best Paper Runner Up Award for Researchers from the group of Prof. Tai","22 März 2014"
Neuigkeit52,"W3C standardises Linked Data vocabulary for statistics with contributions from AIFB/FZI","27 Januar 2014"
Neuigkeit29,"registration for examinations ends on February 3","26 Januar 2014"
