"Beschreibung EN",URL,"Beschreibung DE"
"Studium Generale",http://www.zak.uni-karlsruhe.de/download/Basiskompetenzen_und_EDV_WS0607.pdf,"Studium Generale"
"WiSe 2006/07: FH Trier: ""Einführung in die Systemtechnik"" Methoden zu Analysen",http://www.fh-trier.de/,"WiSe 2006/07: FH Trier: ""Einführung in die Systemtechnik"" Methoden zu Analysen"
"7th IBIMA Conference, 14-16 December 2006, Brescia, Italy: Conference Advisory Committee",http://www.ibima.org/Italy2006/index.html,"7th IBIMA Conference, 14-16 December 2006, Brescia, Italy: Conference Advisory Committee"
"Encyclopedia of Human Resources Information Systems: Challenges in e-HRM (Reviewer)",http://www.etse.urv.es/~ttorres/,"Encyclopedia of Human Resources Information Systems: Challenges in e-HRM (Reviewer)"
,http://www.wi2007.de,"Konferenz Wirtschaftsinformatik 2007"
"Seminar SoSe 2007, Seminarreihe eSkills: Organisation und Evolution in Knowledge Companies",http://www.andor.uni-karlsruhe.de/cgi-bin/vkzeig?/fak/stud/lehrs07/vkS07-25788,"Seminar SoSe 2007, Seminarreihe eSkills: Organisation und Evolution in Knowledge Companies"
"8th IBIMA Conference, 20-22 June 2007, Dublin, Ireland: Conference Advisory Committee",http://www.ibima.org/Dublin2007/index.html,"8th IBIMA Conference, 20-22 June 2007, Dublin, Ireland: Conference Advisory Committee"
"IMCCC-2007: International Management Conference in Convergence and Competition, 17 March 2007, Punjab, India: Conference Advisor",http://www.pcte.edu.in/site/conf-2007/conf-2007.htm,"IMCCC-2007: International Management Conference in Convergence and Competition, 17 March 2007, Punjab, India: Conference Advisor"
"ICGTIT-2007: International Conference on Global Trends in IT, Punjab, India, 31 March 2007: Conference Advisor",http://www.pcte.edu.in/site/conf-2007/conf-2007.htm,"ICGTIT-2007: International Conference on Global Trends in IT, Punjab, India, 31 March 2007: Conference Advisor"
"Workshop Towards Shared and Common Frameworks of Competence: eChallenges 2007, The Hague, The Netherlands, 24 - 26 October 2007",http://www.echallenges.org/e2007/,"Workshop Towards Shared and Common Frameworks of Competence: eChallenges 2007, The Hague, The Netherlands, 24 - 26 October 2007"
"9th IBIMA Conference, 5-7 January 2008, Marrakech, Morocco: Conference Advisory Committee",http://www.ibima.org/Maroc2008/index.html,"9th IBIMA Conference, 5-7 January 2008, Marrakech, Morocco: Conference Advisory Committee"
"IIS 2007, 12-14 September 2007, Varazdin, Croatia",http://www.foi.hr/znan_strucni_rad/konferencije/IIS/index.html,"IIS 2007, 12-14 September 2007, Varazdin, Croatia"
"Seminar, WiSe 2007/08: Elektronische Geschäftsbeziehungen im E-Business",http://www.andor.uni-karlsruhe.de/cgi-bin/vkzeig?/fak/stud/lehrw07/vkW07-25848,"Seminar, WiSe 2007/08: Elektronische Geschäftsbeziehungen im E-Business"
"Workshop Availability of e-Skills - Improving the Employability of the Workforce: eChallenges 2007, The Hague, The Netherlands, 24 - 26 October 2007",http://www.echallenges.org/e2007/,"Workshop Availability of e-Skills - Improving the Employability of the Workforce: eChallenges 2007, The Hague, The Netherlands, 24 - 26 October 2007"
"WiSe 2007/08: FH Trier: ""Ausgewählte Themen der Informatik für Wirtschaftsinformatiker""",http://www.fh-trier.de/index.php?id=wirtschaft,"WiSe 2007/08: FH Trier: ""Ausgewählte Themen der Informatik für Wirtschaftsinformatiker"""
"10th IBIMA Conference, 30 June - 2 July, 2008, Kuala Lumpur, Malaysia: Conference Advisory Committee",http://www.ibima.org/Malaysia2008/index.html,"10th IBIMA Conference, 30 June - 2 July, 2008, Kuala Lumpur, Malaysia: Conference Advisory Committee"
"Workshop ""Skills Management"", Croatian Government, 16.11.2007, Zagreb, Croatia",,"Workshop ""Skills Management"", Croatian Government, 16.11.2007, Zagreb, Croatia"
"Seminar, SoSe 2008: Elektronische Geschäftsbeziehungen im E-Business",http://www.aifb.uni-karlsruhe.de/Lehre/Sommer2008/sem_elektrGeschBezieh,"Seminar, SoSe 2008: Elektronische Geschäftsbeziehungen im E-Business"
"1st World Summit on the Knowledge Society, 24 - 28 September, 2008, Athens, Greece: Scientific Committee Member",http://www.open-knowledge-society.org/summit.htm,"1st World Summit on the Knowledge Society, 24 - 28 September, 2008, Athens, Greece: Scientific Committee Member"
"Journal of Information and Organizational Sciences",http://www.jios.foi.hr/index.php/jios,"Journal of Information and Organizational Sciences"
