"Titel DE","Titel EN"
"A Tensor-Based Distributional Model of Semantics","A Tensor-Based Distributional Model of Semantics"
"28. AIK-Symposium ""40 Jahre Institut AIFB""","28th AIK symposium ""40 years Institute AIFB"""
"Status und Methodik in der Entwicklung zuverlässiger Software","Status und Methodik in der Entwicklung zuverlässiger Software"
"Semantische Technologien für die Verarbeitung vernetzter Informationen mit Nutzungsbeschränkungen","Semantische Technologien für die Verarbeitung vernetzter Informationen mit Nutzungsbeschränkungen"
"Effiziente und Effektive Verwaltung von Ereignismustern","Effiziente und Effektive Verwaltung von Ereignismustern"
"Design Principles of Advanced Task Elicitation Systems","Design Principles of Advanced Task Elicitation Systems"
"Vortrag zu Linked Open Data und Wikidata im Rahmen der Vorlesung Wissensmanagement (Rudi Studer)","Invited talk about Linked Open Data and Wikidata as part of the lecture Knowlege Management (Rudi Studer)"
"Julia Hoxha","Julia Hoxha"
"Effiziente Verarbeitung von unstrukturierten, strukturierten  und hybriden Anfragen","Effiziente Verarbeitung von unstrukturierten, strukturierten  und hybriden Anfragen"
"Ranking for Heterogeneous Web Data Search","Ranking for Heterogeneous Web Data Search"
"A Semantic Wiki-based Integration Platform for IT Service Management","A Semantic Wiki-based Integration Platform for IT Service Management"
"Effiziente klassifikationsbasierte Suche nach semantisch beschriebenen Diensten","Effiziente klassifikationsbasierte Suche nach semantisch beschriebenen Diensten"
"Discovery Informatics: Intelligent Systems to Accelerate Data Analysis in Science and Beyond","Discovery Informatics: Intelligent Systems to Accelerate Data Analysis in Science and Beyond"
"Epistemic Reasoning in OWL 2 DL","Epistemic Reasoning in OWL 2 DL"
"Cross-domain Recommendations based on semantically-enhanced User Web Behavior","Cross-domain Recommendations based on semantically-enhanced User Web Behavior"
"Instance Matching for Heterogeneous Structured Data","Instance Matching for Heterogeneous Structured Data"
"Rank-aware, approximate query processing  on the Semantic Web","Rank-aware, approximate query processing  on the Semantic Web"
"Roland Stühmer","Roland Stühmer"
"The Web: Wisdom of Crowds or Wisdom of a Few?","The Web: Wisdom of Crowds or Wisdom of a Few?"
"Efficient Context-aware Real-time Processing of Personal Data Streams","Efficient Context-aware Real-time Processing of Personal Data Streams"
