,Start,Veranstaltungsart
"Kollaborative Softwareentwicklung auf Basis serviceorientierter Architekturen","8 Juni 2011 15:45:00",Graduiertenkolloquium
"Kolloquium DHerzig","6 März 2013 15:45:00",Graduiertenkolloquium
"Kolloquium Verabschiedung Professor Dr. Thomas Wolf","24 April 2020 14:00:00","Kolloquium Angewandte Informatik"
"Kompetenzorientiertes E-Assessment für die grafische Modellierung in der Hochschullehre","20 März 2024 15:45:00",Graduiertenkolloquium
"Kontextsensitive Ausnahmebehandlung in Geschäftsprozessen","26 Januar 2011 15:45:00",Graduiertenkolloquium
"Large-Scale Pattern-Based Information Extraction from the World Wide Web","18 November 2009 15:45:00",Graduiertenkolloquium
"Lastoptimierte Prüfstandsplanung in der Automobilindustrie","25 Juli 2018 15:45:00",Graduiertenkolloquium
"Lei Zhang2","22 Juli 2016 14:00:00",Graduiertenkolloquium
"Leveraging Literals for Knowledge Graph Embeddings","24 Februar 2023 14:00:00",Graduiertenkolloquium
"Linked Data supported Information Retrieval","21 Juli 2017 14:00:00",Graduiertenkolloquium
"Lukas König Grad.Kolloquium","8 Juli 2011 14:00:00",Graduiertenkolloquium
M.Decker,"22 Juni 2011 15:45:00",Graduiertenkolloquium
"MSc. Nugroho Fredivianus","20 Juli 2012 11:30:00",Graduiertenkolloquium
"Machine Learning Techniques for Knowledge Graphs and Natural Language Processing","25 Januar 2019 14:00:00","Kolloquium Angewandte Informatik"
"Maik Herfurth2","16 Mai 2014 14:00:00",Graduiertenkolloquium
"Marc Mültin2","31 Januar 2014 14:00:00",Graduiertenkolloquium
"Marc Mültin3","31 Januar 2013 14:00:00",Graduiertenkolloquium
"Maribel Acosta2","8 Juni 2016 15:45:00",Graduiertenkolloquium
"Marlon Braun2","9 November 2016 15:45:00",Graduiertenkolloquium
"Martin Junghans2","12 April 2013 14:00:00",Graduiertenkolloquium
"Methods for Strengthening Explainable AI in Industrial Applications","19 April 2024 14:00:00",Graduiertenkolloquium
"Michael Färber2","9 Dezember 2016 14:00:00",Graduiertenkolloquium
"Modeling, Simulation and Data","5 Februar 2020 10:00:00","Kolloquium Angewandte Informatik"
"Modellbasierte Entscheidungsunterstützung für Vertraulichkeit und Datenschutz in Geschäftsprozessen","5 Oktober 2018 14:00:00",Graduiertenkolloquium
"Multikriterielle Optimierung bestehender Schüttgut-Homogenisierungssysteme","6 Juni 2018 15:45:00",Graduiertenkolloquium
"Nelly Schuster2","11 Januar 2013 14:00:00",Graduiertenkolloquium
"Next Generation Service Delivery Frameworks for Cloud-based Business Networks","6 Juli 2011 15:45:00","Kolloquium Angewandte Informatik"
"Nutzerorientiertes Energiedatenmanagement","27 Mai 2015 15:45:00",Graduiertenkolloquium
"Oleg Valgaev 2","28 März 2018 15:45:00",Graduiertenkolloquium
"Ontology Design Patterns for Large-Scale Data Interchange and Discovery","6 Juli 2015 15:30:00","Kolloquium Angewandte Informatik"
"Organische Knotenpunktsteuerungen und deren Koordinierung in städtischen Verkehrsnetzen","4 November 2009 15:45:00",Graduiertenkolloquium
"Organisches Service-Level-Management in Service-orientierten Architekturen","9 Dezember 2009 15:45:00",Graduiertenkolloquium
"Patrick Philipp2","7 Juli 2017 14:00:00",Graduiertenkolloquium
"Peer-to-peer Evolutionary Computation","24 Juni 2011 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Dr. Gio Wiederhold","23 Juni 2016 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Dr. Hajo A. Reijers (TU Eindhoven)","26 Juni 2013 15:45:00","Kolloquium Angewandte Informatik"
"Prof. Dr. Javier Echanobe","8 Mai 2015 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Dr. Vincent Heuveline","31 März 2017 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Dunia Mladenic","8 Dezember 2016 11:15:00","Kolloquium Angewandte Informatik"
"Prof. E. Börger","15 Oktober 2014 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Frans Henskens","28 Januar 2015 14:00:00","Kolloquium Angewandte Informatik"
"Prozess- und Data Governance im industriellen Anlagenmanagement","7 September 2011 15:45:00",Graduiertenkolloquium
"Prozess-Messung als Aspekt des empirischen Geschäftsprozessmanagements","21 Juli 2009 14:00:00",Graduiertenkolloquium
"REQUAL – Requirements Quality Analytics Automated Quality Analysis of Textual Requirements using Machine Learning Techniques","5 Dezember 2018 15:45:00",Graduiertenkolloquium
"Recurrent neural networks - Information Processing and self-organization at the Edge of Chaos","4 Februar 2011 14:00:00","Kolloquium Angewandte Informatik"
"Roland Stühmer","25 April 2014 14:00:00",Graduiertenkolloquium
"Roman Povalej2","27 Juli 2011 15:45:00",Graduiertenkolloquium
"S-BPM ONE 2010","14 Oktober 2010 08:30:00",Konferenz
"Sarah Detzler2","15 April 2015 15:45:00",Graduiertenkolloquium
"Schutz der Privatsphäre vor Disaggregation von Haushaltsenergiemessdaten","4 Juli 2018 15:45:00",Graduiertenkolloquium
