,URL,Logo
"Fachinformationszentrum (FIZ) Karlsruhe",http://www.fiz-karlsruhe.de,Image001.gif
"Fernuniversität Hagen",http://www.fernuni-hagen.de,FUH.jpg
"Forschungsinstitut für Rationalisierung e. V. (FIR)",http://www.fir.rwth-aachen.de/,"Fir rwth aachen.png"
"Fraunhofer IAO",http://www.iao.fraunhofer.de,Iao.gif
"Free University of Amsterdam",http://www.vu.nl,Amster.png
"Friedrich-Schiller-Universität Jena",http://www.uni-jena.de,Logo-jena.gif
"Goethe Universität Frankfurt am Main",http://www.uni-frankfurt.de,Logo-frankfurt-main.gif
"Griffith University",http://www.griffith.edu.au,Griffith.GIF
"HP Labs",http://www.hpl.hp.com,Labs.png
"Heinrich-Heine-Universität Düsseldorf",http://www.uni-duesseldorf.de,HEINE.gif
"Hochschuldidaktikzentrum Baden-Württemberg (HDZ)",https://www.hdz-bawue.de/,"HDZ logo.gif"
"Hochschule Konstanz",http://www.htwg-konstanz.de/,"Logo htwg.png"
"Hochschule RheinMain Wiesbaden",http://www.hs-rm.de,Rhein.gif
"Hochschulnetzwerk Digitalisierung der Lehre Baden-Württemberg (HND-BW)",https://www.hnd-bw.de/,"LogoHochschuldidaktikzentrum Baden-Württemberg (HDZ).png"
"Hofstra University",http://www.hofstra.edu,Hofstra.jpg
"IBM Research Center Almaden",http://www.almaden.ibm.com,Ibm.jpg
"ICCS - Institute of Communications and Computer Systems",http://www.iccs.gr/eng/,Iccs-logo.jpg
"Indian Institute of Technology",http://www.iitk.ac.in,IITD.gif
"Institut National de Recherche en Informatique et en Automatique (INRIA) Rhône-Alpes",http://www.inria.fr,Inria.gif
"Institut für Prozessrechentechnik, Automation und Robotik (IPR)",,
