,Nachname,Vorname,Titel,Datum,Veranstaltungsname,Veranstaltungsort
Vortrag187,Staab,Steffen,"Knowledge Management with Ontologies","5 Mai 2003","Informatics-Colloquium,Faculty for Informatics, University of the German Army","München, Germany"
Vortrag188,Staab,Steffen,"Ontologies and Topic Maps","10 April 2003","Workshop: XML Topic Maps, ZGDV Darmstadt",Germany
Vortrag189,Staab,Steffen,"""Semantic Web"" with H. Stuckenschmidt","2 April 2003","WM-2003, 2. German Conference on Knowledge Management","Luzern, CH"
Vortrag19,Sure,York,"First Results of a Semantic Web Technologies Evaluation","31 Oktober 2002","Common Industry Program at the federated event co-locating the three international conferences: DOA/ODBASE/CoopIS'02","University of California, Irvine, USA"
Vortrag190,Staab,Steffen,"Peer-to-Peer Technologies for Knowledge Management","12 März 2003","Info-Lunch, Learning Lab Lower Saxony, Universität Hannover",Germany
Vortrag191,Staab,Steffen,"Das Semantic Web","25 Januar 2003","Informatics colloquium, RWTH Aachen, Faculty of Informatics",Germany
Vortrag192,Staab,Steffen,"Das Semantic Web","13 Januar 2003","Informatics colloquium, University of Bonn, Faculty of Informatics",Germany
Vortrag193,Staab,Steffen,"Lecturer in the master program knowledge management""","1 Januar 2003","Topic: Business Intelligence","Technical University Chemnitz (Coordination: Prof. Dr. Pawlowsky), Germany"
Vortrag194,Sommer,Daniel,"Blended Learning in der Datenbank-Ausbildung","25 Februar 2003","Workshop ""Datenbanken und E-Learning"", GI-Fachtagung ""BTW 2003 - Datenbanksysteme für Business, Technologie und Web""",Leipzig
Vortrag195,Sommer,Daniel,"E-Learning-Komponenten in zielgruppenorientierten Lehr- und Lernszenarien","18 September 2003","Wirtschaftsinformatik 2003 - Medien, Märkte, Mobilität",Dresden
Vortrag196,Sommer,Daniel,"Quality Information Systems for E-Learning Applications","7 Mai 2003","Dagstuhl Seminar ""Conceptual and Technical Aspects of Electronic Learning""",Dagstuhl
Vortrag197,Wiesner,André,"Teaching Multimedia-Engineering: a conceptual framework for project based learning.","26 Juni 2003","World Conference on Educational Multimedia, Hypermedia & Telecommunications (edmedia 2003)","Honolulu, Hawaii, USA"
Vortrag198,Wiesner,André,"eLearning: Einführung und Überblick","16 Mai 2003","11. AIK-Symposium","Queens Hotel Karlsruhe"
Vortrag199,Schmeck,Hartmut,"NUKATH - Was verbirgt sich hinter einer Notebook University?","8 Dezember 2003",Kolloquium,Hamburg
Vortrag2,Seese,Detlef,"Logical ways to reduce complexity by avoiding grids: A survey on results and problems","27 März 2002","Seminar des Department of Computer and Software Engineering","Newcastle, Australien"
Vortrag20,Sure,York,"Semantic Web - die nächste Generation von Wissensmanagement","10 Oktober 2002","Klausurtagung des Institut IPD (Institute for Program Structures and Data Organization), Universität Karlsruhe, zusammen mit FZI Gruppe DBS (Database Systems)","Dagstuhl, Deutschland"
Vortrag200,,,"ULI - A New Perspective For Distance Learning In Technical Oriented Areas Using New Media In The Traditional German University Education System","26 Juni 2003","World Conference on Educational Multimedia, Hypermedia & Telecommunications (edmedia 2003)","Honolulu, Hawaii, USA"
Vortrag201,Dieter,Sventje,"eLearning: Einführung und Überblick","16 Mai 2003","11. AIK-Symposium","Queens Hotel Karlsruhe"
Vortrag202,Scheuermann,Bernd,"FPGA Implementation of Population-based Ant Colony Optimization","25 Juli 2003","Dagstuhl-Seminar on Dynamically Reconfigurable Architectures","Schloß Dagstuhl, Wadern"
Vortrag203,Guntsch,Michael,"New ideas for applying ant colony optimization to the probabilistic TSP","14 April 2003","Evo Workshops: EvoCOP 2003","University of Essex, UK"
Vortrag204,Guntsch,Michael,"Solving Multi-criteria Optimization Problems with Population-Based ACO","10 April 2003","Evolutionary Multi-Criterion Optimization, Second International Conference (EMO'03)","University of Algarve, Faro, Portugal"
Vortrag205,Stucky,Wolffried,"International Aspects of eSkills","4 Dezember 2003","European eSkills Forum","Brüssel, Belgien"
Vortrag206,Stucky,Wolffried,"EUCIP / APO - Konzepte der IT-Weiterbildung und -Zertifizierung","1 Oktober 2003","Informatik 2003 - Innovative Informatikanwendungen, GI-Jahrestagung, Panel Discussion",Frankfurt
Vortrag207,Stucky,Wolffried,"eEurope - IT Skills: Challenging Europe's Economic Future","22 Oktober 2003","eChallenges 2003","Bologna, Italien"
Vortrag208,Stucky,Wolffried,"IT Professionalism in Europe","26 November 2003","50 years anniversary celebration of Finnish Information Processing Association (FIPA)","Helsinki, Finnland"
Vortrag209,Stucky,Wolffried,"Von der Idee zum fertigen Kurs: eine Live-Vorführung","28 November 2003","Symposium ""Realität der Virtuellen Hochschule: multimediale Lehre im Einsatz""",Stuttgart
Vortrag21,Sure,York,"Managing User Focused Access to Distributed Knowledge","12 Juli 2002","International Conference on Knowledge Management 2002 (I-KNOW'02)","Know-Center Graz, Graz, Austria"
Vortrag210,Sommer,Daniel,"Von der Idee zum fertigen Kurs: eine Live-Vorführung","28 November 2003","Symposium ""Realität der Virtuellen Hochschule: multimediale Lehre im Einsatz""",Stuttgart
Vortrag211,Stucky,Wolffried,"Informatik-Skills: Gestern - Heute - Morgen","13 Oktober 2003","Festkolloquium zum 60. Geburtstag von Gunter Schlageter",Hagen
Vortrag212,Wiesner,André,"Strategien zur Distribution und Integration XML-basierter Lehr- und Lernmodule","30 März 2004","structured eLearning: Wissenswerkstatt Rechensysteme","Hotel Neptun Warnemünde"
Vortrag213,Povalej,Roman,"Wissensprojekt 'Skill-Matrix' - Von der Notwendigkeit, über die Einführung bis zum täglichen Einsatz in der ISB AG","18 April 2004","Kooperatives Wissensmanagement in Virtuellen Organisationen","FZI, Karlsruhe"
Vortrag214,Oberle,Daniel,"From MDA to Dynamic Inferencing","18 Mai 2004","International Workshop on Application Design, Development and Implementation Issues in the Semantic Web","New York City, USA"
Vortrag215,Oberle,Daniel,"Foundations for Service Ontologies - Aligning OWL-S to DOLCE","21 Mai 2004","13th International World-Wide Web Conference (WWW2004) - Semantic Web Track","New York City, USA"
Vortrag216,Oberle,Daniel,"KAON SERVER","22 Mai 2004","13th International World-Wide Web Conference (WWW2004) - Developer's Day","New York City, USA"
Vortrag217,Oberle,Daniel,"A Core Ontology of Services","28 Mai 2004","Stanford Medical Informatics Institute (SMI) & Knowledge Systems Labs (KSL)","Stanford University, USA"
Vortrag218,Povalej,Roman,"Wissensprojekte in der ISB AG - Von der Notwendigkeit, über die Einführung bis zum täglichen Einsatz einer Skill-Matrix","7 Juni 2004","Wertstellung des Wissens - Erkenntnisse aus dem praktischen Einsatz","Fraunhofer IGD, Darmstadt"
Vortrag219,Dietrich,Tobias,"Die Struktur des Handels auf eBay.de","29 Juni 2004","IBM Deutschland",Mainz
Vortrag22,Sure,York,"OntoEdit: Collaborative Ontology Engineering for the Semantic Web","11 Juni 2002","First International Semantic Web Conference 2002 (ISWC 2002)","Sardinia, Italy"
Vortrag220,Toussaint,Frederic,"Die 'Softwaretankstelle' mit integriertem Verleihsystem für mobile Geräte","6 September 2004","DeLFI 2004: 2. Deutsche e-Learning-Fachtagung Informatik der Gesellschaft für Informatik e.V.",Paderborn
Vortrag221,Küstermann,Roland,"Programmierausbildung mit ILIAS und WebEx","29 September 2004","3rd Ilias Conference",Zürich
Vortrag222,Oberle,Daniel,"An Ontology of Plans","18 Oktober 2004","Department of Computer Science","University of Toronto, Canada"
Vortrag223,Oberle,Daniel,"Semantic Management of Middleware","19 Oktober 2004","1st International Middleware Doctoral Symposium 2004","Toronto, Canada"
Vortrag224,Oberle,Daniel,"Developing and Managing Software Components in an Ontology-based Application Server","22 Oktober 2004","5th International Middleware Conference","Renaissance Hotel at SkyDome, Toronto, Canada"
Vortrag225,"Richter-von Hagen",Cornelia,"The Use of Genetic Algorithms for Adaptive Business Process Improvement","3 September 2004","International Conference on Operations Research 2004","Tilburg - Netherlands"
Vortrag226,"Richter-von Hagen",Cornelia,"Simulation of Business Process Improvement by a Customized Genetic Algorithm","26 November 2004","European Simulation and Modelling Conference (ESMc 2004)",Paris
Vortrag227,Ratz,Dietmar,"Adaptive Business Process Improvement Using Multi-Objective Genetic Algorithms","15 November 2004","International Conference on Advances in Intelligent Systems - Theory and Applications (AISTA 2004)",Luxembourg
Vortrag229,Podgayetskaya,Tatyana,"A Model of Business Process Support System for E-Government","2 September 2004",DEXA2004,Zaragoza
Vortrag23,Sure,York,"Kollaborative Ontologie-Entwicklung","15 Mai 2002","11. Workshop der AG ""Anwendungsszenario Fertigung"", im Rahmen des DFG-SPP 1083 ""Intelligente Softwareagenten und betreibswirtschaftliche Anwendungsszenarien""",Frankfurt
Vortrag230,Tempich,Christoph,"REMINDIN': Semantic Query Routing in Peer-to-Peer Networks Based on Social Metaphors","21 Mai 2004","13th International World-Wide Web Conference (WWW2004) - Semantic Web Track","New York City, USA"
Vortrag231,Tempich,Christoph,"OntoEdit: Supporting DIstributed, Loosely-controlled and IntelliGent Engineering of oNTologies (DILIGENT)","11 Mai 2004","1st European Semantic Web Symposium (ESWS 2004)","Heraklion, Griechenland"
