"Beschreibung DE",URL,"Beschreibung EN"
"Mitglied im Programmkomitee der 6th Annual European Semantic Web Conference (ESWC2009)",http://www.eswc2009.org/,"Member of the Programme Committee of  the 6th Annual European Semantic Web Conference (ESWC2009)"
"Mitglied im Programmkomitee des 24th Annual ACM Symposium on Applied Computing",http://www.acm.org/conferences/sac/sac2009/,"Member of the Programme Committee of the 24th Annual ACM Symposium on Applied Computing"
"Mitglied im Programmkomitee des 1st Int. Workshop on ""Intelligent Systems for Environmental (Knowledge) Engineering and EcoInformatics""",http://www.icsd.aegean.gr/kotis/i-seek09/,"Member of the Programme Committee of  1st Int. Workshop on ""Intelligent Systems for Environmental (Knowledge) Engineering and EcoInformatics"""
"Mitglied im Programmkomitee der 28th International Conference on Conceptual Modeling (ER 2009)",http://www.inf.ufrgs.br/ER2009/,"Member of the Programme Committee of the 28th International Conference on Conceptual Modeling (ER 2009)"
"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums der ESWC 2009",http://www.eswc2009.org/calls/31-phd-symposium,"Member of the Scientific Board of the PhD Symposium at ESWC 2009"
"Mitglied im Programmkomitee Ontology, Conceptualization and Epistemology for  Information Systems, Software Engineering and Service Science (ONTOSE09)",http://conf.ifit.uni-klu.ac.at/ontose/,"Member of the Programme Committee Ontology, Conceptualization and Epistemology for  Information Systems, Software Engineering and Service Science"
"Mitglied im Programmkomitee des Semantic Search 2009 Workshop",https://km.aifb.uni-karlsruhe.de/ws/semsearch09,"Member of the Programme Committee of  Semantic Search 2009 Workshop"
"Mitglied im Programmkomitee des Semantic Web for Health Care and Life Sciences Workshop bei der WWW2008",http://esw.w3.org/topic/HCLS/WWW2008,"Member of the Program Committee of the Semantic Web for Health Care and Life Sciences Workshop at WWW2008"
"Tutorial über ""Ontology Engineering and Plugin Development with the NeOn Toolkit"" bei der ESWC 2008",https://km.aifb.uni-karlsruhe.de/ws/oepd2008,"Tutorial Ontology Engineering and Plugin Development with the NeOn Toolkit at the ESWC 2008"
"Mitglied im Programmkomitee des 2nd International Workshop on Ontologies and Information Systems for the Semantic Web (ONISW 2008)",http://www.ischool.drexel.edu/faculty/hhan/onisw2008/,"Member of the Programme Committee of the 2nd International Workshop on Ontologies and Information Systems for the Semantic Web (ONISW 2008)"
"Mitglied im Programmkomitee des  International Workshop on Ontology Dynamics (IWOD2008)",http://www.abdn.ac.uk/~r01srt7/iwod2008/,"Member of the Programme Committee of the International Workshop on Ontology Dynamics (IWOD2008)"
"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums der ISWC 2008",http://iswc2008.semanticweb.org/program/doctoral-consortium/,"Member of the Scientific Board of the PhD Symposium at ESWC 2008"
"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums der ESWC 2008",http://www.eswc2008.org/callphd.html,"Member of the Scientific Board of the PhD Symposium at ESWC 2008"
"Mitglied im Programmkomitee der 3rd Asian Semantic Web Conference (ASWC 2008)",http://aswc2008.ait.ac.th/,"Member of the Programme Committee of  the 3rd Asian Semantic Web Conference (ASWC 2008)"
"Mitglied im Programmkomitee der 7th International Semantic Web Conference (ISWC 2008)",http://iswc2008.semanticweb.org/,"Member of the Programme Committee of the 7th International Semantic Web Conference (ISWC 2008)"
"Ko-Organisator des First International Workshop on Semantic Metadata Management and Applications, SeMMA 2008",http://km.aifb.uni-karlsruhe.de/ws/SeMMA2008,"Co-organizer of the First International Workshop on Semantic Metadata Management and Applications, SeMMA 2008"
"Mitglied im Programmkomitee des 1st Workshop on Incentives for the Semantic Web (INSEMTIVE 2008)",http://km.aifb.uni-karlsruhe.de/ws/insemtive2008/,"Member of the Programme Committee of  the 1st Workshop on Incentives for the Semantic Web (INSEMTIVE 2008)"
"Mitglied im Programmkomitee des ACM Symposium of Applied Computing, SAC 2008",http://www.acm.org/conferences/sac/sac2008/,"Member of the Program Committee of the ACM Symposium of Applied Computing, SAC 2008"
"Mitglied im Programmkomitee des 3rd Workshop on Ontology Learning and Population (OLP3)",http://olp.dfki.de/olp3/,"Member of the Programme Committee of  the 3rd Workshop on Ontology Learning and Population (OLP3)"
"Mitglied im Programmkomitee des International Workshop on Ontologies: Reasoning and Modularity (WORM-08)",http://dkm.fbk.eu/worm08/,"Member of the Program Committee  of the International Workshop on Ontologies: Reasoning and Modularity (WORM-08)"
"Mitglied im Programmkomitee des First International Workshop on Emergent Semantics and Cooperation in Open Systems 2008",https://islab.dico.unimi.it/esteem-ws/,"1st International Workshop on Emergent Semantics and Cooperation in Open Systems 2008"
"Mitglied im Programmkomitee des Semantic Search 2008 Workshop",http://km.aifb.uni-karlsruhe.de/ws/semsearch08/,"Member of the Program Committee Semantic Search 2008 Workshop"
"Mitglied im Programmkomitee der EKAW 2008",http://ekaw2008.inrialpes.fr/,"Member of the Program Committee EKAW 2008"
"Mitglied im Programmkomitee 13th International Conference AIMSA'2008",http://www.aimsaconference.org/,"Member of the Programme Committee of the 13th International Conference AIMSA'2008"
"Mitglied im Programmkomitee des Conceptual Structures Tool Interoperability Workshop (CS-TIW 2008)",http://www.kde.cs.uni-kassel.de/ws/cs-tiw2008/,"Member of the Program Committee Conceptual Structures Tool Interoperability Workshop (CS-TIW 2008)"
