,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
Aktivitaet135#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet136#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet185#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet186#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet188#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet189#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet190#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet191#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet193#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet220#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet221#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet222#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet223#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet224#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet225#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet226#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet639#_ERR294d0bef5312fed63e7dd42c5face238,Attribut:URL,"„\thttp“ ist nicht als zulässiges URI-Schema gelistet."
Aktivitaet640#_ERR294d0bef5312fed63e7dd42c5face238,Attribut:URL,"„\thttp“ ist nicht als zulässiges URI-Schema gelistet."
Aktivitaet67#_ERR294d0bef5312fed63e7dd42c5face238,Attribut:URL,"URIs der Form „http://“ sind nicht zulässig."
Aktivitaet72#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
