,"Beschreibung Jahresbericht","Beschreibung DE",Start(Jahr),Ende(Jahr),"In Jahresbericht anzeigen"
Aktivitaet2540,,"Mitglied im VDI Fachausschuss Fahrerlose Transportsysteme",2004,andauernd,falsch
Aktivitaet2541,,"Jury – Mitglied: European Satellite Navigation Competition, Galileo Masters, Baden – Württemberg Challenge",2008,andauernd,falsch
Aktivitaet2542,,"Direktor am FZI Forschungszentrum Informatik",2008,andauernd,falsch
Aktivitaet2543,,"Conference Chair – Autonome Mobile Systeme, AMS 2009",2009,2009,falsch
Aktivitaet2544,,"Program Chair  - Apply & Innovate, IPG Technology Conference, 2010",2010,2010,falsch
Aktivitaet2545,,"Workshop und Tutorial Chair – German Conference on Artificial Intelligence, KI2010",2010,2010,falsch
Aktivitaet2546,,"Program Chair  - Apply & Innovate, IPG Technology Conference, 2012",2012,2012,falsch
Aktivitaet2547,,"Robotics Challenges Co-Chair – IEEE International Conference on Robotics and Automation, ICRA 2013",2013,2013,falsch
Aktivitaet2548,,"Wissenschaftlicher Vorstand am FZI  Forschungszentrum Informatik, seit 2012",2012,andauernd,falsch
Aktivitaet2637,,"Associate Editor - IEEE IV, Intelligent Vehicles seit 2015",2015,andauernd,wahr
