,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema3591,"Konzeption einer Softwarelösung zur Unterstützung des Innovationsmanagements","2 Oktober 2012","Daniel Ried,Andreas Oberweis","Florian Opitz (Datalog Software AG, München)",Abgeschlossen
Thema3552,"Integration von Verfahren zur Messung und Darstellung von Datenqualität in einem Campus-Management-System","2 Oktober 2012","Andreas Oberweis","Sascha Alpers (FZI),Christian Krakowski (CAS Software AG)",Abgeschlossen
Thema3559,"Konzeption und Realisierung einer Simulationskomponente für Geschäftsprozesse in einer Cloud-Umgebung","2 Oktober 2012","Murat Citak,Andreas Oberweis","Johannes Michler (PROMATIS software GmbH)",Abgeschlossen
Thema3546,"Automatisierte Kapazitäts- und Auslastungsrechnung für die Teilefertigung eines Automobilwerkes","12 Juli 2012","Andreas Oberweis","Sascha Alpers (FZI),Heino Francke (Daimler AG)",Abgeschlossen
Thema3550,"Konzeption und Realisierung eines Selektionsverfahrens für dynamische statistische Daten auf Basis intelligenter Kontrolle","1 Juni 2012","Timm Caporale,Andreas Oberweis","Markus Henkel (SAP SE)",Abgeschlossen
Thema3568,"Qualitätsmodellierung von Geschäftsprozessen: Anwendung auf den SAP-Berechtigungsprozess eines mittelständigen Unternehmens","1 August 2012","Andreas Oberweis","Ralf Kneuper,Rüdiger Zind (UHU GmbH & Co. KG)",Abgeschlossen
Thema3581,"Erprobung und Bewertung einer Vorgehensweise zur Auswahl betrieblicher Software am Beispiel eines Bildungszentrums","10 Dezember 2012","Ralf Kneuper,Andreas Oberweis",,Abgeschlossen
Thema3575,"Strategische Planung und Umsetzung einer plattformunabhängigen mobilen Community-Anwendung","28 August 2012","Wolffried Stucky,Gunther Schiefer",,Abgeschlossen
Thema3514,"Verbesserung der Ressourcenauslastung durch kompetenzbasiertes Critical-Chain-Projektmanagement","15 Juli 2012","Thomas Schuster,Andreas Oberweis","Robert Szilinski (esentri consulting GmbH, Ettlingen)",Abgeschlossen
Thema3516,"Darstellung von Petri-Netzen in einer 3D-Umgebung","29 Mai 2012","Daniel Eichhorn,Andreas Oberweis",,Abgeschlossen
Thema3696,"Konzeption und Implementierung einer Methode zur Transformation eines Objektmodells in ein XML-Schema","15 Juli 2013","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3652,"Entwicklung eines Bewertungssystems für Strategien im Katastrophenmanagement","21 März 2013","Stella Möhrle,Andreas Oberweis",,Abgeschlossen
Thema3519,"Entwicklung eines prozessorientierten Ansatzes für das Management der Qualität technischer Materialstammdaten","16 Juli 2012","Andreas Oberweis","David Karlin (FZI),Rainer Schmitt (BASF SE, Ludwigshafen)",Abgeschlossen
Thema3515,"Analytische Untersuchung von BPMN-Modellen","12 Juli 2012","Thomas Schuster,Andreas Oberweis",,Abgeschlossen
Thema3500,"Konzeption und prototypische Implementierung eines Programms zur Bestimmung des optionalen Ähnlichkeitsverfahrens bei XML-Dokumentsammlungen","2 Mai 2012","Andreas Schoknecht,Andreas Oberweis",,Abgeschlossen
Thema3557,"Sicherheit und Vertraulichkeit bei Ressourcenzuweisungen in Geschäftsprozessen","15 September 2012","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3512,"Konzeption und Implementierung einer Token Game Anwendung für ADOxx Horus","20 Juni 2012","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3524,"Einsatz von Schema-Matching-Werkzeugen zur Schemaintegration","17 April 2012","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3496,"Entwicklung einer mobilen Anwendung für unternehmensinterne Prozesse","5 Juni 2012","Björn Keuter,Andreas Oberweis","Boris Ovcak (Campana & Schott Realisierungsmanagement GmbH)",Abgeschlossen
Thema3574,"Servergesteuertes Testen von Webapplikationen auf Mobilgeräten","2 April 2012","Wolffried Stucky,Gunther Schiefer","1&1 Internet AG, Andreas Ecker",Abgeschlossen
Thema3518,"Analyse von Methoden zur Berücksichtigung von Datenunsicherheiten im Fallbasierten Schließen","19 Juli 2012","Stella Möhrle,Andreas Oberweis",,Abgeschlossen
Thema12,"Analyse von Case-Based Reasoning Systemen im Krisen- und Katastrophenmanagement und Entwicklung eines Bewertungsansatzes","14 April 2012","Stella Möhrle,Andreas Oberweis",,Abgeschlossen
Thema3443,"Entwicklung eines Kennzahlensystems für den Einkauf am Beispiel eines Landmaschinenherstellers","2 April 2012","Murat Citak,Andreas Oberweis","Kortik (CLAAS GmbH, Saulgau)",Abgeschlossen
Thema3503,"Entwicklung eines Schulungs- und Zertifizierungskonzepts für Business Process Engineering","15 Mai 2012","Ralf Trunko,Andreas Oberweis",,Abgeschlossen
Thema3382,"Zentralisiertes Ressourcen-Management","15 Dezember 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3075,"Modellgetriebene Softwareentwicklung für den Lego NXT","14 März 2012","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3466,"Nachhaltigkeitsbezogene Kennzahlen im Supply Chain Management","23 Februar 2012","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3494,"Entwicklung einer Komponente zur Strukturanalyse von BPMN-Modellen","15 Februar 2012","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3451,"Sicherheitsanforderungen an Cloud-Computing-Lösungen am Beispiel von Campusmanagementsystemen","17 April 2012","Timm Caporale,Andreas Oberweis",,Abgeschlossen
Thema3422,"Strategien zur Optimierung nicht-taktgebundener Qualitätssicherungsprozesse am Beispiel des Schraubenaudits bei einem großen Automobilhersteller","1 Februar 2012","Daniel Ried,Andreas Oberweis","Andreas Seiffert (Daimler AG, Rastatt)",Abgeschlossen
Thema3441,"Konzeption und Entwicklung marktorientierter Ressourcenallokation in Geschäftsprozessen","15 Dezember 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema4117,"Implementation of Algorithms to analyze Workflow Nets","1 März 2012","Timm Caporale","Beijing Institute of Technology",Abgeschlossen
Thema4116,"Implementation of Algorithms to analyze structural properties of Petri Nets","1 März 2012","Timm Caporale","Beijing Institute of Technology",Abgeschlossen
Thema3379,"Simulationsbasierte Bewertung von Ressourcenallokationsverfahren","15 November 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3429,"Entwicklung und Evaluation eines prozessorientierten Kommunikationswerkzeugs im Produktservice-Umfeld","20 Januar 2012","Björn Keuter,Andreas Oberweis",,Abgeschlossen
Thema3486,"Konzeption und prototypische Realisierung von BPM-Komponenten auf mobilen Endgeräten","10 Januar 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Thema3378,"Mobile rendering of CAD data for augmented reality applications","8 November 2011","Andreas Oberweis","Sascha Alpers (FZI)",Abgeschlossen
Thema3430,"Konzeption eines Publikationsmanagers für ein ERP System basierend auf Metadaten","1 Februar 2012","Björn Keuter,Andreas Oberweis","Jorg Götting (SAP Deutschland AG, Walldorf)",Abgeschlossen
Thema3383,"Prozessorientierte Betrachtung von Anforderungen in IT-Projekten und ihre Auswirkungen auf konkrete Vorhaben","2 November 2011","Andreas Oberweis","Maik Herfurth // Ralf Trunko (FZI),Robert Szilinski (esentri)",Abgeschlossen
Thema3428,"Transformation eines Petri-Netzes in eine virtuelle 3D-Welt","1 November 2011","Daniel Eichhorn,Andreas Oberweis",,Abgeschlossen
Thema3377,"Analyse und Konzeption eines Verfahrens zur Testplangestaltung und -verwaltung mit prototypischer Umsetzung","1 November 2011","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3427,"Messung der Produktivität in der Automobilindustrie","27 Oktober 2011","Björn Keuter,Andreas Oberweis","M. Wörner (AUDI AG, Neckarsulm)",Abgeschlossen
Thema3376,"Definition und Entwicklung von Informationsworkflows für Offshore Wind Projekte","25 Oktober 2011","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3407,"Konzeption eines integrierten Portfoliomanagements für klassische und agile Projekte","8 Dezember 2011","Andreas Oberweis","Ralf Trunko (FZI)",Abgeschlossen
Thema3425,"Ansätze zur Messung der Prozessverbesserung im kontinuierlichen Verbesserungsprozess","18 Oktober 2011","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3063,"Marktstudie zu CMMI im deutschsprachigen Raum","25 November 2011","Ralf Kneuper,Andreas Oberweis",,Abgeschlossen
Thema3426,"Modellierung und Bewertung von Referenzgeschäftsprozessen in ERP-Systemen","14 Oktober 2011","Andreas Oberweis","Christoph Becker (FZI)",Abgeschlossen
Thema3381,"Verbesserung der Software-Qualitätssicherung durch die Einführung von Kombinatorischem Testen","11 November 2011","Susan Hickl,Andreas Oberweis","Andreas Trinks (IBM Deutschland)",Abgeschlossen
Thema3413,"Realisierung von unternehmensübergreifenden Marketingprozessen auf Basis einer ECM-Software","12 Oktober 2011","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Thema1000,"Anforderungsanalyse, Konzipierung und Implementierung eines Performance-Measurement-Systems für ein studentisches Projekt im Umfeld des Mobile Business","3 Januar 2012","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3375,"Erstellung eines Vorgehensmodells für die Entwicklung und Umsetzung einer Geschäftsstrategie in mittelständischen Unternehmen","13 September 2011","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3342,"Herausforderungen im elektronischen Einkauf von Dienstleistungen","15 September 2011","Andreas Oberweis","Ralf Trunko (FZI)",Abgeschlossen
Thema3374,"Konzeption und Realisierung einer Simulationskomponente zur risikobewussten Prozessanalyse","5 September 2011","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3551,"Einheitliches Projektmanagement als Basis für Effizienz- und Qualitätsverbesserungen","3 September 2012","Jonas Lehner,Andreas Oberweis","Oliver Frey (TÜV Süd Auto Partner GmbH)",Abgeschlossen
Thema3361,"Gestengesteuerte Geschäftsprozessmodellierung mittels Petri-Netzen","1 September 2011","Andreas Oberweis","Sascha Alpers (FZI)",Abgeschlossen
Thema3414,"Spezialisierter mobiler Zahlungsprozess","31 August 2011","Wolffried Stucky,Gunther Schiefer",,Abgeschlossen
Thema3096,"Konzeption eines Vorgehens für die integrierte Modellierung von Leistungs- und Qualitätsaspekten in Geschäftsprozessen","15 August 2011","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3325,"Vom ER-Modell zum Software-Prototyp - Anwendung agiler Methoden im Softwareentwicklungsprozess anhand eines Prüfungsmanagementsystems in der Hochschuldomäne","15 August 2011","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3380,"Genauigkeits- und Sicherheitsbeurteilung der Microsoft Kinect als OP-Gestensteuerungssystem","17 Oktober 2011","Björn Keuter,Andreas Oberweis","Dr. Ole Burmeister (MAQUET GmbH & Co. KG)",Abgeschlossen
Thema3513,"Evaluation der wahrgenommenen Sicherheit","15 August 2011","Wolffried Stucky,Michael Decker,Gunther Schiefer,Katharina Issel",,Abgeschlossen
Thema3320,"Security Mechanisms for Cloud Storage","15 August 2011","Michael Decker,Andreas Oberweis",,Abgeschlossen
Thema3373,"Entwurf eines konzeptuellen Modells für ein Repository zur systematischen Wiederverwendung von Geschäftsprozessmodellen","1 September 2011","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Thema3363,"Reengineering der Marketingprozesse eines mittelständischen IT-Unternehmens unter Berücksichtigung von Social CRM-Potenzialen","9 August 2011","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Thema3238,"Konzeption und Entwicklung einer iPhone-Applikation für eine Buchungsplattform","7 November 2011","Michael Decker,Andreas Oberweis","Andreas Sperber (Gloveler GmbH)",Abgeschlossen
Thema3362,"Location-Aware Document Access with a Cloud-Based Web-Application","1 November 2011","Michael Decker,Andreas Oberweis",,Abgeschlossen
Thema3509,"Modellierung von Geschäftsprozessen auf Basis serviceorientierter Business-Applikationen","4 Juni 2012","Thomas Karle,Andreas Oberweis","PROMATIS software GmbH",Abgeschlossen
Thema3372,"Effiziente Speicherung von RDF-Daten","21 Juli 2011","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Thema3301,"Konzeption eines Mechanismus für das dynamische Binden von Akteuren zu Arbeitsschritten in Petri-Netz-Modellen","20 Juli 2011","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3343,"Konzeption und Implementierung einer Sprache zur deklarativen Ressourcenzuweisung in Geschäftsprozessen","15 August 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3311,"Politische Risiken in der global verteilten Softwareentwicklung","2 Juni 2011","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3299,"Customizing eines Reifengradmodells für das Prozessmanagement eines Automobilzulieferers","1 Juni 2011","Thomas Wolf","Denis Hertes (BPM@AA, Karlsruhe)",Abgeschlossen
Thema3319,"Vergleich von Metamodellen für die Beschreibung von Softwareprozessen","1 Juni 2011","Andreas Oberweis","Ralf Kneuper",Abgeschlossen
Thema3327,"Anwendung von Business-Intelligence-Konzepten im Geschäftsprozessmanagement","1 August 2011","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3329,"Agile Vorgehensmodelle in Offshoring-Produktentwicklungsprojekten","10 August 2011","Andreas Oberweis","Dr. Ralf Trunko (FZI)",Abgeschlossen
Thema3307,"Erweiterung und Implementierung eines Scheduling-Verfahrens zur Integration personeller Ressourcen","7 Juni 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3326,"Evaluierung der Risikokomponente eines ausgewählten Prozessmodellierungswerkzeuges","31 Mai 2011","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3322,"Integration der Community in die Geschäftsprozessmodellierung am Beispiel des Horus Business Modelers","15 Juli 2011","Andreas Oberweis","Thomas Karle (Promatis software GmbH)",Abgeschlossen
Thema3292,"Konzeption einer Markteintrittsstrategie im Mittelstand für eine Produktkonfigurator-Lösung","14 April 2011","Björn Keuter,Andreas Oberweis","Stefanie Simon (CAS Software AG)",Abgeschlossen
Thema3282,"Analyse, Verbesserung und Management von IT-Dienstleistungsprozessen eines Beratungsunternehmens in einem global verteilten Umfeld","13 April 2011","Björn Keuter,Andreas Oberweis","Thomas Wehle (Porsche Consulting GmbH, Bietigheim-Bissingen)",Abgeschlossen
Thema3364,"Konzeptionierung und Entwicklung einer Smartphone-Applikation für den Karlsruher Stadtgeburtstag","15 Juli 2011","Andreas Oberweis","Ralf Trunko (FZI)",Abgeschlossen
Thema3130,"Startup Growth Model: Facilitating Scalability and Adaptability within High-Growth Internet Companies","7 Februar 2011","Andreas Oberweis","Ralf Kneuper",Abgeschlossen
Thema3277,"Einführung eines Colormanagementsystems in der automobilen Großserienproduktion","1 April 2011","Daniel Ried,Andreas Oberweis","Jan Nikoley (Daimler AG Werk Rastatt)",Abgeschlossen
Thema3304,"Optimierung des Workflows zur Qualitätssicherung von Entwicklungs- und Forschungsanträgen","16 März 2011","Andreas Oberweis","Ralf Trunko (FZI)",Abgeschlossen
Thema3251,"Entwicklung und Evaluierung von EAI-Lösungen in betrieblichen Informationssystemen für das Service E-Procurement","3 Januar 2011","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3270,"Entwurf einer service-orientierten Komponente zur Ressourcen-Verwaltung","1 März 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3298,"Risiken und Geschäftsprozesse","23 Februar 2011","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3295,"Unterstützung von zwischenbetrieblichen Workflows durch E-Mail-Kommunikation","19 Mai 2011","Björn Keuter,Andreas Oberweis",,Abgeschlossen
Thema3274,"Conception and Realization of an Internet-based System for the Monitoring of Workflow Execution","18 Februar 2011","Yu Li,Andreas Oberweis",,Abgeschlossen
Thema3305,"Prozessbasiertes Risikomanagement in der global verteilten Softwareentwicklung","9 Februar 2011","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3296,"Entwurf und Entwicklung eines auf der Eclipse-Plattform basierenden Editors zur Modellierung von Petri-Netzen","26 April 2011","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3303,"Generisches Informationsmanagement für die dynamische Integration von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten","8 Februar 2011","Gökhan Özcan,Andreas Oberweis",,Abgeschlossen
Thema3247,"Usability von Standardsoftware in Konzernen","14 Januar 2011","Peter Stürzel,Andreas Oberweis","Dr. Kroll-Peters (EnBW Systeme Infrastruktur Support GmbH)",Abgeschlossen
Thema3275,"Entwurf und Implementierung eines Allokationsmechanismus zur kompetenzbasierten Zuweisung von Ressourcen","13 Januar 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3294,"Lean Management im Krankenhaus - Darstellung von Methoden am Beispiel von iSOFT Enterprise Scheduling","11 Januar 2011","Thomas Wolf",Dusberger,Abgeschlossen
Thema3271,"Entwicklung eines analytischen Bewertungsverfahrens zur automatisierten Prozessunterstützung in der Flugzeugwartung","16 Dezember 2010","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3172,"IT-Architektur für die dynamische Integration von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten","1 April 2011","Gökhan Özcan,Andreas Oberweis",,Abgeschlossen
Thema3248,"DIN SPEC als Alternative zur Norm am Beispiel MimoSecco","17 März 2011","Wolffried Stucky,Michael Decker,Gunther Schiefer","Bernhard Kölmel (CAS Software AG)",Abgeschlossen
Thema3252,"Konzeption und Implementierung eines Empfehlungssystems für Forschungsnetzwerke auf Basis der Social Network Analysis","15 November 2010","Andreas Oberweis","Huayu Zhang (asknet)",Abgeschlossen
Thema3328,"Business Design - Development of a Guideline for Creating New Businesses in the Domain of xRM","7 April 2011","Wolffried Stucky,Michael Decker","Dr. Bernhard Kölmel (CAS Software AG)",Abgeschlossen
Thema3186,"Entwurf und Konzeption von WSDL-Schnittstellendefinitionen am Beispiel der Service-orientierten elektronischen Dienstleistungsbeschaffung","16 September 2010","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3078,"Bewertung von Geschäftsprozessen bezüglich der Erfüllung von Unternehmenszielen","1 Dezember 2010","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3062,"Mobile webapplication for realtime student feedback during lectures","1 März 2011","Michael Decker,Gunther Schiefer",,Abgeschlossen
Thema3230,"Identifikation mobiler Teilprozesse in Geschäftsprozessen","1 Dezember 2010","Andreas Oberweis","Stefan Hellfeld (FZI)",Abgeschlossen
Thema3234,"Entwicklung und Anwendung eines Vorgehensmodells für Prozessverbesserungsprojekte mit kurzem Zeitrahmen","1 Dezember 2010","Susan Hickl,Andreas Oberweis","Stephan Leschka (SAP AG, St. Leon-Rot)",Abgeschlossen
Thema3233,"Analysis of a Human Resource Planing Process in US American Organizational Framework","1 Dezember 2010","Stefan Klink,Andreas Oberweis","Ackermann (Daimler AG, Wörth)",Abgeschlossen
Thema3384,"Qualitätssicherung in der technischen Dokumentation im Content-Management durch den Einsatz von Systemen zur Autorenunterstützung","27 November 2011","Daniel Ried,Andreas Oberweis","Ahmad Masrieh (Across Systems GmbH, Karlsbad)",Abgeschlossen
Thema3293,"Modellierung und Transformation von Kompetenzbeschreibungen für unternehmensübergreifende Kooperationen","1 März 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3371,"Plattform zum Prototyping von Benutzungsoberflächen für mobile Endgeräte","10 November 2011","Andreas Oberweis","Hellfeld, Stefan (FZI)",Abgeschlossen
Thema3273,"Testfallerzeugung mit Performance-Modell basierter Testfallabdeckung","22 Februar 2011","Andreas Oberweis","Henning Groenda (FZI)",Abgeschlossen
Thema3228,"Analyse der Prozesse zur Softwaremodulintegration","4 November 2010","Björn Keuter,Andreas Oberweis","Holger Brox (SAP AG, Walldorf)",Abgeschlossen
Thema3103,"Wertbeitrag von Materialstammdaten in Geschäftsprozessen des Anlagenmanagements","17 November 2010","Wolffried Stucky","Jörg Schumacher (FZI),Dr. Harald Schäfer (BASF SE)",Abgeschlossen
Thema3226,"Konzeption und Entwicklung eines Werkzeugs zur Auswertung von Simulationsergebnissen betrieblicher Abläufe","4 November 2010","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3052,"Entwicklung einer leichtgewichtigen Methode für die Anforderungsanalyse bei kleinen und mittelständischen Unternehmen","23 September 2010","Andreas Oberweis","Ralf Trunko (FZI)",Abgeschlossen
Thema3224,"Evaluierung eines Bestandsinformationssystems mit aktiven RFID-Transpondern in ""Retailer Integrated E-Commerce""-Lösungen","29 Oktober 2010","Andreas Oberweis","Sascha Alpers (FZI),Dr. Robert Faidel (Dr. Thomas + Partner, Karlsruhe)",Abgeschlossen
Thema3225,"Process and criteria for selecting frameworks for software development and maintenance","29 Oktober 2010","Andreas Oberweis","Sascha Alpers (FZI),Georg Herdt (Comsoft GmbH, Karlruhe)",Abgeschlossen
Thema3229,"Untersuchung der Auswirkung von neuartigen Entwicklungen im IKT-Bereich auf Geschäftsprozesse","19 Oktober 2010","Andreas Oberweis","Ralf Trunko (FZI)",Abgeschlossen
Thema3244,"Entwurf und Implementierung einer Risikokomponente für ein Prozessmodellierungswerkzeug","7 Oktober 2010","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3246,"Evaluation von Beschreibungssprachen für Leistungs- und Qualitätsmerkmale in organisationsübergreifenden Geschäftsprozessen","3 Januar 2011","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3232,"Kundenzentrierte Produktentwicklung bei der Realisierung von Webapplikationen","1 Oktober 2010","Wolffried Stucky","Roland Schätzle (adviion)",Abgeschlossen
Thema3197,"Usability mobiler Informationssysteme","1 Oktober 2010","Peter Stürzel,Andreas Oberweis",,Abgeschlossen
Thema3187,"Werkzeuggestützte Modellierung von Geschäftsprozessen in der elektronischen Dienstleistungsabwicklung","2 August 2010","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3219,"Prognose von Schlüsselkennzahlen für Suchmaschinen","22 September 2010","Stefan Klink,Andreas Oberweis","Eckardt Stach (1&1, Karlsruhe)",Abgeschlossen
Thema3176,"Konzeption und Entwicklung einer prozessorientierten Methode zur Servicemodellierung","1 Dezember 2010","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3196,"Konzeption einer Sprache zur Geschäftsprozessmodellierung für Fachanwender","2 August 2010","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema4563,"Entwicklung und Evaluation einer Methode zur integrierten Steuerung von dynamischen Unternehmenskooperationen","1 Oktober 2010","Gökhan Özcan,Andreas Oberweis",,Abgeschlossen
Thema3231,"Entwicklung und Evaluation einer Methode zur integrierten Steuerung von dynamischen Unternehmenskooperationen","26 November 2010","Andreas Oberweis","Gökhan Özcan",Abgeschlossen
Thema3222,"Prozess-Standardisierung im Hochbau","26 Oktober 2010","Daniel Ried,Andreas Oberweis","Uwe Rickers (Institut für Technologie und Management im Baubetrieb)",Abgeschlossen
Thema3188,"Entwicklung eines prozess- und kennzahlenbasierten Ansatzes zur Unternehmensbewertung und -beurteilung","20 Juli 2010","Andreas Oberweis","David Karlin (FZI),Jörg Schwingel (Braincourt GmbH, Leinfelden-Echterdingen)",Abgeschlossen
Thema3047,"Requirements Engineering basierend auf Kennzahlen für Geschäftsprozesse und Software","19 Oktober 2010","Andreas Oberweis","Ralf Trunko (FZI)",Abgeschlossen
Thema3190,"Umwandlung von Petri-Netzen in eine virtuelle 3-dimensionale Umgebung","12 Juli 2010","Daniel Eichhorn,Andreas Oberweis",,Abgeschlossen
Thema3221,"Untersuchung Agiler Methoden für IT-Start-Ups - Ein Fallbeispiel","11 Oktober 2010","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3245,"Integration von Ortseinschränkungen in Geschäftsprozessmodelle","31 Mai 2010","Peter Stürzel,Andreas Oberweis",,Abgeschlossen
Thema3220,"Teststellungen (begleitet/unbegleitet) im IT-Breich (Serververtrieb) - Auswirkung auf den Geschäftsabschluss","30 Mai 2010","Thomas Wolf","Jürgen Hirn (IBM Deutschland GmbH, Ehmingen)",Abgeschlossen
Thema3082,"Anforderungsmodellierung für ein international kooperatives Forschungsnetzwerk","1 Februar 2010","Huayu Zhang,Andreas Oberweis",,Abgeschlossen
Thema3084,"Formale Beschreibung von Services in Servicetransaktionsprozessen","18 Februar 2010","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3182,"Messung und Bewertung von Informationssicherheit","8 April 2010","Thomas Wolf","Jörg Asma (KPMG AG)",Abgeschlossen
Thema3139,"Katalogbasierte Beschreibung von hybriden Dienstleistungen im elektronischen Einkauf","7 April 2010","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3180,"Konzeption einer reifegradbasierten Integrationssteuerung in der operativen Absicherungsbebauungsplanung eines Automobilherstellers","1 Juli 2010","Daniel Ried,Andreas Oberweis","Florian Burgdorf (BMW AG, München)",Abgeschlossen
Thema3058,"Modellierungssprachen zur Darstellung von Abwicklungsprozessen von Dienstleistungen","16 Dezember 2009","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3173,"Definition eines standardisierten Produktionseinsatzprozesses für die Werke eines Automobilherstellers","14 Juni 2010","Stefan Klink,Andreas Oberweis","Simon Detzel (Daimler AG, Wörth)",Abgeschlossen
Thema3135,"Geschäftsfeldstrategie für Industriegüter","18 Februar 2010","Thomas Wolf","Kurt Schöllenberger (Leibherr Hydraulikbagger GmbH, Kirchdorf)",Abgeschlossen
Thema3134,"Realisierung von Geschäftsprozessen mit menschlicher Interaktion auf Basis von XML-Netzen","1 Februar 2010","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Thema3117,"Konzeption und Evaluierung eines Prozessmodellierung- und Steuerungssystems zur Realisierung eines prozessorientierten Lernsystems für Unternehmenssoftware","22 März 2010","Andreas Oberweis","Jan Wiesenberger (FZI)",Abgeschlossen
Thema3073,"Flexible Dokumentation und Analyse prozessorientierter Unternehmensmodelle","16 April 2010","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Thema3083,"Werkzeuggestützte Prozessverbesserung bei der Abwicklung von Online-Werbekampagnen","16 Februar 2010","Huayu Zhang,Andreas Oberweis","Michael Naef (Doodle AG)",Abgeschlossen
Thema3121,"Konzeption und Entwicklung eines Verfahrens zur Kopplung von Verzeichnisdiensten und (H)RM","15 Februar 2010","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3171,"Qualitätsmanagement beim Rollout eines ERP-Systems bei einem Automobilhersteller","22 April 2010","Stefan Klink,Andreas Oberweis","Gerhard Schäfer (Daimler AG, Wörth)",Abgeschlossen
Thema3093,"Modellierung, Analyse und Verbesserung von Geschäftsprozessen und deren systemübergreifende Ausführung mit Hilfe von Standardsoftware","18 Januar 2010","Daniel Ried,Andreas Oberweis","Christina Kandler (Campana & Schott IT-Solutions GmbH, Frankfurt)",Abgeschlossen
Thema3191,"Konzete zur schlanken Produktionssteuerung in der Pharmaindustrie im Rahmen einer ganzheitlichen Lean-Transformation","1 Januar 2010","Thomas Wolf","Dietmar Jaeckel, Mitja Scholz (BHC Value, Köln)",Abgeschlossen
Thema3094,"Analyse und Implementierung eines Instandhaltungsprozesses in der Energieversorgung","19 Dezember 2009","Peter Stürzel,Andreas Oberweis","Florian Ganz (ENERGY4U GmbH, Karlsruhe)",Abgeschlossen
Thema3003,"Evaluation der Funktionalität eines Softwaresystems durch anforderungsbasierte Bestimmung von Testfällen","1 Dezember 2009","Susan Hickl,Andreas Oberweis","Sabrina Hinsberger (SAP AG, Walldorf)",Abgeschlossen
