,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4134,"Vergleich Internationaler Best-Practices und lokalisierter Best-Practices aus Deutschland zum Thema Austausch von Daten aus dem Öffentlichen Sektor",N.,N.,"11 November 2016","Benedikt Kämpgen,Rudi Studer",
Thema4135,"Entwicklung einer Web-Anwendung für Ontologie-basierte  Smart HomeSysteme",Dominik,Ehrler,"3 November 2016","Rudi Studer",
Thema4136,"A Joint Method for Entity Linking and Text Categorization",Yijun,Xu,"14 September 2016","Lei Zhang,Rudi Studer",
Thema4139,"Correlation in Process Flows",Johanna,"von Hammerstein","30 September 2016","York Sure-Vetter,Tobias Weller",
Thema4141,"Terminplanintegration an Kliniken am Beispiel von Betty24 und AGFA ORBIS",Tobias,Dillig,"31 Oktober 2016","York Sure-Vetter,Patrick Philipp,Anne Zander",
Thema4142,"Small World Phänomen im Musikernetzwerk",Martin,Rapp,"12 Mai 2016","York Sure-Vetter,Tobias Weller",
Thema4152,"Reduzierung der Berechnungskomplexität eines semantischen  Ähnlichkeitsmaßes",Thomas,Kadow,"3 Februar 2017","Ignacio Traverso Ribon (FZI),Rudi Studer",
Thema4162,"DiKo-Integration of Details and Context",Felix,Benz-Baldes,"31 März 2017","Tobias Weller,Rudi Studer",
Thema4163,"Textannotation mit Wikidata",Samuel,Printz,"24 Februar 2017","Michael Färber,Rudi Studer",
Thema4178,"Erstellen von Statistiken mittels frei zugänglicher Adressdaten im Bereich Gesundheits-und Sozialwesen",Nicolas,Kaum,"31 März 2017","Andreas Harth,Rudi Studer",
Thema4212,"IoT Control Loop based on a read/write Linked Data Architecture",Daniela,Kaun,"27 April 2017","York Sure-Vetter,Sebastian R. Bader",
Thema4213,"Meta-Learning für die Erkennung und Disambiguierung von Named Entities",Philipp,Kieninger,"11 Mai 2017","York Sure-Vetter,Patrick Philipp",
Thema4220,"Verifizierung von komponentenbasierten Roboteranwendungen unter Verwendung von Alloy Analyzer","Max Christoph",Udri,"12 Mai 2017","York Sure-Vetter,Patrick Philipp",
Thema4242,"Analyse und Visualisierung von unstrukturierten Daten aus dem Web",Nils,Koster,"14 August 2017","York Sure-Vetter,Sinan Sen,Dominik Riemer",
Thema4243,"Entwicklung einer Methodik zur Analyse von Ausfallverteilungen und Integration in eine Monte-Carlo Simulation","Kai Simon",Jungel,"17 Oktober 2017","York Sure-Vetter,Sebastian R. Bader","Robert Schrader (Robert Bosch GmbH)"
Thema4259,"Web Api Crawler","Quy Thinh",Nguyen,"30 Mai 2018","York Sure-Vetter,Sebastian R. Bader",
Thema4273,"Query-Expansion anhand einer graphbasierten Textrepräsentation",Carmen,Eitel,"14 Februar 2018","York Sure-Vetter,Sinan Sen,Suad Sejdovic",
Thema42762,"Quantifying the Explanations of Convolutional Neural Networks",Adrian,Oberföll,"30 April 2020","York Sure-Vetter, Anna Nguyen",
Thema4286,"Application and Comparison of Machine Learning-Based Approaches for Automated Routing within Request Management Systems",Marie-Therese,Reger,"31 Mai 2018","York Sure-Vetter,Tobias Weller",
Thema4287,"Finding You Online",Jan,Nitschke,"25 Oktober 2018","York Sure-Vetter,Tobias Weller",
Thema4307,"Analyzing the Effects of Client-Side Javascript Execution on Web Page Content",Laurin,Eichberger,"20 August 2018","York Sure-Vetter,Lars Heling",
Thema4313,"Zielorientierter Dialogbot",Maximilian,Bonkosch,"27 September 2018","York Sure-Vetter,Sebastian R. Bader","Simon Echler (avocado Software Engineering)"
Thema4408,"Neural Networks for Predicting Seasonal Econometric Time Series",Jannik,Pries,"7 November 2018","York Sure-Vetter","Schwarz IT GmbH & Co. KG"
Thema4410,"Automatisiertes Maschinelles Lernen - eine Evaluierung von Algorithmen zur Modellauswahl und Hyperparameteroptimierung",Nils,Kleber,"27 Februar 2019","York Sure-Vetter,Steffen Thoma",
Thema4442,"Shared Account Detection Based On User Bahaviour Application Of Machine Learning Methods",Andrea,Bartos,"15 April 2019","York Sure-Vetter,Tobias Weller",
Thema4475,"Konzepterstellung für einen gewerkübergreifenden automatischen Regelkreis zur Prozessoptimierung im Bereich der Achseinstellung mit Hilfe von maschinellen Lernverfahren",Emilie,Geiler,"2 August 2019","York Sure-Vetter,Patrick Philipp,Andreas Oberweis",
Thema4479,"Composing Agents on the Semantic Web by determining Workflows using Al Planning",Nico,Aßfalg,"30 August 2019","York Sure-Vetter,Tobias Käfer,Andreas Oberweis",
Thema4525,"Explaining Approaches for Neural Networks",Nils,Heil,"11 Juni 2020","York Sure-Vetter, Anna Nguyen",
Thema4528,"Evaluating Knowledge Graph-Agnostic Entity Linking",Rico,Mix,"1 Mai 2020","York Sure-Vetter,Kristian Noullet",
Thema4531,"Untersuchung von Methoden des Predictive Maintenance auf Sensordaten",Zarina,Mezger,"31 Juli 2020","York Sure-Vetter, Philipp Zehnder",
