,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4678,"Automatisierte Durchführung von Arbeitsabläufen eines Roboterarms mithilfe von Reinforcement Learning",Valentin,Scheiger,"30 März 2021","Andreas Oberweis,Demian Frister",
Thema4662,"Automatisierte Erstellung von XML Netzen für die Modellierung von Geschäftsprozessen in Unternehmen",Alexey,Rosenberg,"3 März 2021","Selina Schüler,Andreas Oberweis",
Thema4632,"Konzeption eines Datenanalyse-Tools mit KI zur Sicherstellung der Datenqualität in Analytics und Enterprise Applikationen",Nicolas,Becker,"15 Januar 2021","Andreas Oberweis,Marius Take","Daimler TSS GmbH"
Thema4644,"Einsatz von Sprachassistenten im universitären Kontext unter Beachtung der Privatsphäre",Bjarne,Louis,"14 Januar 2021","Andreas Oberweis,Martin Forell",
Thema4680,"Evaluierung und Implementierung von Big Data Architekturen für Machine Learning (as a Service) Anwendungen",Marco,Schneider,"29 Dezember 2020","Andreas Oberweis,Marius Take",
Thema4623,"Entwicklung eines formalen Modells zur Umsetzung eines automatisierten Ablaufs in einem Smart Home",Barkin,Karatay,"15 Dezember 2020","Andreas Oberweis,Demian Frister",
Thema4587,"Offene Daten für die Personalisierung von Routingvorschlägen zur Förderung der intelligenten Mobilität am Beispiel des Fahrrads",Johannes,Janik,"4 November 2020","Sascha Alpers,Alexandra Wins,Andreas Oberweis",
Thema4591,"Evaluation von Methoden zur Vernetzung von Geschäftsprozessen im Kontext der Digitalisierung",Paula,"Manzanares Semmroth","30 September 2020","Gökhan Özcan,Andreas Oberweis",
Thema4586,"Entwicklung einer automatisierten Bewertung pragmatischer Qualitätsaspekte von Geschäftsprozessmodellen",Elisa,Polifke,"30 September 2020","Meike Ullrich,Andreas Oberweis",
Thema4515,"Compliance Checking zur Nachhaltigkeitsanalyse mit Hilfe von Context-Aware Process Mining",Susanne,Plaumann,"4 Mai 2020","Clemens Schreiber,Andreas Oberweis",
Thema4499,"IT- Projektplanung: Die Einbindung von Dokumentation und Traceability in der Softwareentwicklung",Maria,Schmidt,"30 März 2020","Selina Schüler,Andreas Oberweis","Frequentis Comsoft GmbH"
Thema4476,"Testmanagement mit XML-Netz-basierten Unternehmenssoftware-Referenzmodellen",Davinny,Sou,"1 März 2020","Andreas Oberweis,Demian Frister","PROMATIS software GmbH"
Thema4488,"Entwicklung eines Evaluationskonzepts für eine Methode zur Vernetzung von Geschäftsprozessen im Kontext der Digitalisierung",Lars,Böcking,"21 Februar 2020","Gökhan Özcan,Andreas Oberweis",
Thema4495,"Identifizierung der Voraussetzungen potenziell digitalisierbarer Geschäftsprozesse und die konkrete Digitalisierung dieser Geschäftsprozesse",Mariana,Zehender,"13 Januar 2020","Aleksandar Goranov,Andreas Oberweis",
Thema4466,"Prozessorientiertes Risikomanagement",Tobias,Schlick,"2 Dezember 2019","Arthur Vetter,Andreas Oberweis",
Thema4204,"Methode zur Ermittlung des Digitalisierungs- und Automatisierungsgrades von Geschäftsprozessen",Johannes,Pirrung,"28 Oktober 2019","Andreas Oberweis, Sascha Alpers,Andreas Oberweis",
Thema4451,"Analyse und Erweiterung von Datenschutzeinstellungen im Open Source Betriebssystem LineageOS",Felix,Xiong,"24 September 2019","Andreas Fritsch,Andreas Oberweis",
Thema4250,"Analysis of software requirements for enterprise sustainability",Katherina,Mitrou,"14 August 2019","Andreas Fritsch,Andreas Oberweis",
Thema4418,"Design and implementation of a web-based Petri net editor as microservice for use in academic teaching",Breno,Aberle,"31 Juli 2019","Meike Ullrich,Andreas Oberweis",
Thema4386,"Entwurf einer Methode zur Einführung von Workflowmanagementsystemen",Fabio,Natale,"20 Mai 2019","Andreas Fritsch,Andreas Oberweis","DmTech GmbH Karlsruhe"
Thema4328,"Entwicklung eines Ansatzes zur Harmonisierung von Datenquellen für soziale Lebenszyklusanalysen",Fabian,Esslinger,"15 Mai 2019","Andreas Fritsch,Andreas Oberweis",
Thema4419,"Potentielle Anwendungen von Augmented Reality Technologien in Industrieunternehmen",Konstantin,Weis,"13 Mai 2019","Gunther Schiefer,Andreas Oberweis","Rechner Industrie-Elektonik GmbH"
Thema4397,"Blockieren und Verrauschen von audiovisuellen Daten auf Android-Endgeräten",Christian,Zielke,"2 Mai 2019","Andreas Oberweis, Sascha Alpers",
Thema4373,"Entwicklung eines Vorgehensmodells für die Einführung und Anwendung von Virtual Reality im Online Bereich",Jennifer,Bergmann,"30 April 2019","Andreas Drescher,Andreas Oberweis","H.Bergmann (ICB Unternehmensberatung)"
Thema4361,"Konzeption und Implementierung eines web-basierten Editors zur Modellierung von Nachhaltigkeit in Geschäftsprozessen",Ilona-Dewi,Kusardi,"16 April 2019","Andreas Fritsch,Andreas Oberweis",
Thema4348,"Analysis of Constructive Software Quality Assurance Measures in Open Source Mobile Applications",Nico,Vahlpahl,"6 März 2019","Andreas Fritsch,Andreas Oberweis",
Thema4349,"Comprehensive Testing of a Mobile Application using Jest Framework","Pablo Antonio","Rosales Robles","28 Februar 2019","Andreas Fritsch,Andreas Oberweis",
Thema3481,"Bewertung von Methoden zur flexiblen Vernetzung von Geschäftsprozessen",Matthias,Henzi,"26 Februar 2019","Gökhan Özcan,Andreas Oberweis",
Thema4385,"Konzeption und Implementierung eines web-basierten Editors zur Modellierung von Angebotskalkulationen",Sebastian,Schäfer,"15 Februar 2019","Andreas Fritsch,Andreas Oberweis","Abilis GmbH IT-Services&Consulting, Stutensee"
