,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3282,"Analyse, Verbesserung und Management von IT-Dienstleistungsprozessen eines Beratungsunternehmens in einem global verteilten Umfeld",Nadine,Wirkuttis,"12 Oktober 2011","Björn Keuter,Andreas Oberweis","Thomas Wehle (Porsche Consulting GmbH, Bietigheim-Bissingen)"
Thema3319,"Vergleich von Metamodellen für die Beschreibung von Softwareprozessen",Christian,Engel,"29 November 2011","Andreas Oberweis","Ralf Kneuper"
Thema3320,"Security Mechanisms for Cloud Storage",Jörn,Kobus,"14 Februar 2012","Michael Decker,Andreas Oberweis",
Thema3372,"Effiziente Speicherung von RDF-Daten",Andreas,Schoknecht,"20 Januar 2012","Agnes Koschmider,Andreas Oberweis",
Thema3375,"Erstellung eines Vorgehensmodells für die Entwicklung und Umsetzung einer Geschäftsstrategie in mittelständischen Unternehmen",Carolin,Ott,"27 März 2012","Susan Hickl,Andreas Oberweis",
Thema3376,"Definition und Entwicklung von Informationsworkflows für Offshore Wind Projekte","Jan Thomas",Bachmann,"24 April 2012","Susan Hickl,Andreas Oberweis",
Thema3383,"Prozessorientierte Betrachtung von Anforderungen in IT-Projekten und ihre Auswirkungen auf konkrete Vorhaben",May,Schneider,"30 April 2012","Andreas Oberweis","Maik Herfurth // Ralf Trunko (FZI),Robert Szilinski (esentri)"
Thema3384,"Qualitätssicherung in der technischen Dokumentation im Content-Management durch den Einsatz von Systemen zur Autorenunterstützung","Nina Isabel",Hiesener,"25 Mai 2011","Daniel Ried,Andreas Oberweis","Ahmad Masrieh (Across Systems GmbH, Karlsbad)"
Thema3436,"Anwendung von Process Mining auf Software-Prozesse",Beate,Stolzer,"7 September 2016","Meike Ullrich,Andreas Oberweis",
Thema3437,"Entwicklung einer Simulationskomponente für XML-Netze",Thorge,Eisfeld,"29 November 2016","Timm Caporale,Murat Citak,Andreas Oberweis",
Thema3443,"Entwicklung eines Kennzahlensystems für den Einkauf am Beispiel eines Landmaschinenherstellers",Fabian,Bauer,"27 September 2012","Murat Citak,Andreas Oberweis","Kortik (CLAAS GmbH, Saulgau)"
Thema3485,"Software-Customizing auf Basis von Property Graphen",Marvin,Christe,"30 September 2015","Thomas Schuster (FZI),Andreas Oberweis","SAP SE"
Thema3496,"Entwicklung einer mobilen Anwendung für unternehmensinterne Prozesse","Wolfgang Alexander",Bühler,"29 November 2012","Björn Keuter,Andreas Oberweis","Boris Ovcak (Campana & Schott Realisierungsmanagement GmbH)"
Thema3500,"Konzeption und prototypische Implementierung eines Programms zur Bestimmung des optionalen Ähnlichkeitsverfahrens bei XML-Dokumentsammlungen",Ugur,Cayoglu,"12 Dezember 2012","Andreas Schoknecht,Andreas Oberweis",
Thema3501,"Intelligente Analyse eines Big Data Systems",Murat,Erdibil,"21 November 2014","Agnes Koschmider,Andreas Oberweis",
Thema3504,"Integration von Sicherheit in ein Vorgehensmodell der plattformübergreifenden mobilen Softwareentwicklung",George,Schell,"17 September 2014","Sascha Alpers,Andreas Oberweis","Carsten Scherr (Daimler AG, Fellbach)"
Thema3509,"Modellierung von Geschäftsprozessen auf Basis serviceorientierter Business-Applikationen",Annemarie,Udri,"31 Januar 2012","Thomas Karle,Andreas Oberweis","PROMATIS software GmbH"
Thema3514,"Verbesserung der Ressourcenauslastung durch kompetenzbasiertes Critical-Chain-Projektmanagement",Christian,Weberruß,"28 Februar 2013","Thomas Schuster,Andreas Oberweis","Robert Szilinski (esentri consulting GmbH, Ettlingen)"
Thema3515,"Analytische Untersuchung von BPMN-Modellen",Andreas,DRESCHER,"11 Januar 2013","Thomas Schuster,Andreas Oberweis",
Thema3523,"Conception, implementation and validation of an automated software testing setup based on image verification",Felix,Purkl,"24 September 2014","Susan Hickl,Andreas Oberweis",
Thema3525,"Methodische Unterstützung für die Modellierung von Leistungs- und Qualitätsmerkmalen in Geschäftsprozessen",Sascha,Seelinger,"30 September 2013","Daniel Ried,Andreas Oberweis",
Thema3551,"Einheitliches Projektmanagement als Basis für Effizienz- und Qualitätsverbesserungen",Benjamin,Schneider,"1 März 2012","Jonas Lehner,Andreas Oberweis","Oliver Frey (TÜV Süd Auto Partner GmbH)"
Thema3552,"Integration von Verfahren zur Messung und Darstellung von Datenqualität in einem Campus-Management-System","Regina Anna",Becker,"1 April 2013","Andreas Oberweis","Sascha Alpers (FZI),Christian Krakowski (CAS Software AG)"
Thema3568,"Qualitätsmodellierung von Geschäftsprozessen: Anwendung auf den SAP-Berechtigungsprozess eines mittelständigen Unternehmens",Perpetue,"Djourouo Mbe","8 März 2013","Andreas Oberweis","Ralf Kneuper,Rüdiger Zind (UHU GmbH & Co. KG)"
Thema3575,"Strategische Planung und Umsetzung einer plattformunabhängigen mobilen Community-Anwendung",Daniel,Fliegauf,"28 Februar 2013","Wolffried Stucky,Gunther Schiefer",
Thema3592,"Analysedienste für Petri-Netz-Modelle von Geschäftsprozessen",Yan,Bi,"14 Februar 2014","Andreas Oberweis","Sascha Alpers (FZI)"
Thema3598,"Modellbasiertes Testen auf Basis ereignisgesteuerter Prozessketten (EPKs)",Stephan,Bießmann,"2 August 2013","Ralf Kneuper,Andreas Oberweis","Daniela Ahlbrecht (Europäische Zentralbank)"
Thema3600,"Online-Entscheidungsunterstützung - Vorhersage für Kennzahlen in Prozessen",Maik,Landwehr,"18 Juni 2013","Andreas Schoknecht,Andreas Oberweis","Conrad Finkelstein (Cofinpro, Karlsruhe)"
