,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3186,"Entwurf und Konzeption von WSDL-Schnittstellendefinitionen am Beispiel der Service-orientierten elektronischen Dienstleistungsbeschaffung",Selim,Ok,"7 Juni 2011","Andreas Oberweis","Maik Herfurth (FZI)"
Thema3328,"Business Design - Development of a Guideline for Creating New Businesses in the Domain of xRM",Gennadi,Schermann,"7 Juni 2011","Wolffried Stucky,Michael Decker","Dr. Bernhard Kölmel (CAS Software AG)"
Thema3078,"Bewertung von Geschäftsprozessen bezüglich der Erfüllung von Unternehmenszielen",Stefanie,Münz,"31 Mai 2011","Susan Hickl,Andreas Oberweis",
Thema3234,"Entwicklung und Anwendung eines Vorgehensmodells für Prozessverbesserungsprojekte mit kurzem Zeitrahmen",Clemens,Paulus,"31 Mai 2011","Susan Hickl,Andreas Oberweis","Stephan Leschka (SAP AG, St. Leon-Rot)"
Thema3230,"Identifikation mobiler Teilprozesse in Geschäftsprozessen",Esmahan,Eryilmaz,"31 Mai 2011","Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3233,"Analysis of a Human Resource Planing Process in US American Organizational Framework",Kerstin,Thuma,"26 Mai 2011","Stefan Klink,Andreas Oberweis","Ackermann (Daimler AG, Wörth)"
Thema3371,"Plattform zum Prototyping von Benutzungsoberflächen für mobile Endgeräte",Wilhelm,Nagel,"9 Mai 2011","Andreas Oberweis","Hellfeld, Stefan (FZI)"
Thema3052,"Entwicklung einer leichtgewichtigen Methode für die Anforderungsanalyse bei kleinen und mittelständischen Unternehmen",Oliver,Müller,"3 Mai 2011","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3103,"Wertbeitrag von Materialstammdaten in Geschäftsprozessen des Anlagenmanagements",Olaf,Stock,"3 Mai 2011","Wolffried Stucky","Jörg Schumacher (FZI),Dr. Harald Schäfer (BASF SE)"
Thema3226,"Konzeption und Entwicklung eines Werkzeugs zur Auswertung von Simulationsergebnissen betrieblicher Abläufe",Saoussen,Arfaoui,"3 Mai 2011","Andreas Oberweis","Thomas Schuster (FZI)"
