,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Studienarbeit65,"Berechnung der Ähnlichkeit von ontologiebasierten Instanzen mit Anwendung im Skill-Management",,"Horn, P.","11 Mai 2002","Rudi Studer","Mädche, A."
Studienarbeit342,"BibCart - Entwicklung einer webbasierten Literaturdatenbank",,"Peter Löffler","22 Dezember 2001","York Sure-Vetter,Rudi Studer",
Studienarbeit343,"Methodikuntersuchung der SAP R/3 Einführung in den Handelsbereichen Vertrieb bei Bosch",,"Schenk, M.","18 September 2001","Rudi Studer","Mädche, A."
Studienarbeit334,"ONTO SERVER An Architecture for managing ontologies",,"Bilgin, E.","10 September 2001","Rudi Studer","Mädche, A."
Studienarbeit380,"Visualisierung von RDF Metadaten mit Scalable Vector Graphics SVG",,"Bungeroth, J.","2 August 2001","Raphael Volz,Rudi Studer",
Studienarbeit349,"CUSTCARE. Ontologiebasiertes Kundeninformationssystem",,"Gintschel, T.","26 Oktober 2000","Steffen Staab,Rudi Studer",
Studienarbeit357,"Evaluierung und Implementierung von Integrationsmöglichkeiten der eXtensible Markup Language (XML) in eine Java/CORBA Umgebung",,"Treitz, M.","30 September 2000","Michael Erdmann,Rudi Studer",
Studienarbeit354,"Semantic Web Community Web Portal - Personalisierung",,"Oberle, D.","29 September 2000","York Sure-Vetter,Rudi Studer",
Studienarbeit347,"The influence of Security and Privacy on the Internet Users' Behaviour",,"Czernohous, C.","19 Mai 2000","Steffen Staab,Rudi Studer","Golden, W."
Studienarbeit360,"Wegmanagement am Beispiel Prodacta Intranet",,"Bertenbreiter, J.","12 November 1999","Dieter Fensel",
Studienarbeit367,"ECA-Regeln am Beispiel der Konfiguration",,"Possner, Sebastian","31 Oktober 1999","Rudi Studer","Müller, H.J."
Studienarbeit366,"ECA-Regeln am Beispiel der Konfiguration",,"Possner, S.","31 Oktober 1999","Rudi Studer","Müller, H. J."
Studienarbeit364,"XML und EDI",,"Geisert, Ch.","13 September 1999","Dieter Fensel",
Studienarbeit374,"Suchen im Internet",,"Haberstroh, M.","13 Dezember 1998","Dieter Fensel,Rudi Studer",
