,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4457,"Improving Operational Efficiency under Restricted Resource Availability Constraints",Jonas,Rotter,"16 Dezember 2019","Meike Ullrich,Clemens Schreiber,Andreas Oberweis","Celonis SE"
Thema4484,"Entwicklung eines generischen Vorgehensmodells zur Integration von BPM und IoT",Pascal,Hecker,"22 November 2019","Meike Ullrich,Andreas Oberweis",
Thema4465,"Entwicklung eines Management-Dashboards für die ganzheitliche Betrachtung von Unternehmensnachhaltigkeit",Vera,Büdel,"13 November 2019","Andreas Fritsch,Andreas Oberweis",
Thema4275,"Digitalisierungsstrategien für den deutschen Mittelstand - Ein Leitfaden",Julia,Thielen,"31 Oktober 2019","Thomas Wolf,Andreas Oberweis",
Thema4414,"Automated Root Cause Analysis in Process Mining",Ludwig,Isert,"31 Oktober 2019","Meike Ullrich,Clemens Schreiber,Andreas Oberweis","Celonis SE (München)"
Thema4270,"Konzeption und Entwicklung von Einsatzmöglichkeiten eines humanoiden Roboters im universitären Umfeld",Martin,Forell,"15 Oktober 2019","Gunther Schiefer,Andreas Oberweis",
Thema4438,"Entwicklung einer Methodik zur Quantifizierung des Digitalisierungsgrades von Geschäftsprozessen",Timo,Trakis,"16 September 2019","Aleksandar Goranov,Andreas Oberweis",
Thema4448,"Augmented-Reality-unterstützte Prozessausführung",Peter,Steinmetz,"31 August 2019","Gunther Schiefer,Andreas Oberweis",
Thema4003,"Multimediaeinsatz bei Übungsaufgaben zum Thema Geschäftsprozessmodellierung","Salome Elena Maria",Franzen,"31 August 2019","Meike,Andreas Oberweis",
Thema4398,"Entwicklung eines Blockchain-Konzepts zur Erhebung und Speicherung von Daten für soziale Produktlebenszyklusanalysen",Tim,Cleffmann,"17 Juni 2019","Andreas Oberweis, Andreas Fritsch",
Thema4389,"Entwicklung einer Anwendungsschicht für das Process Mining auf Basis der Blockchain",Frank,Duchmann,"7 Juni 2019","Agnes Koschmider",
Thema4384,"Aktivitätserkennung in vernetzten Umgebungen mit maschinellen Lernverfahren",Dominik,Janssen,"31 Mai 2019","Agnes Koschmider,Andreas Oberweis",
Thema4388,"Entwicklung und Evaluation von KPIs im Smart Mobility Umfeld",Simon,Bauer,"31 Mai 2019","Christoph Becker (FZI),Andreas Oberweis","Timo Knapp ( Porsche AG, Stuttgart)"
Thema4306,"Integration einer Messung der Prozessqualität in das Conformance Checking beim Process Mining",Felix,Schuster,"7 Mai 2019","Meike Ullrich,Andreas Oberweis","Dr. Michael Wiese"
Thema4305,"Entwicklung und Implementierung eines End-to-End Konzeptes zur Automatisierung eines Geschäftsprozesses mittels RPA",Sophie,Werling,"25 April 2019","Aleksandar Goranov,Andreas Oberweis","Harry Csehngeri (Daimler AG Mercedes-Benz Werk)"
Thema4358,"Automatische Bewertung von Prozessmodellen mit Methoden des Maschinellen Lernens",Matthias,Binder,"1 April 2019","Meike Ullrich,Andreas Oberweis",
Thema4372,"Einführung von IoT in Unternehmen und dessen Auswirkungen auf die Geschäftsprozesse",Alexey,Baklag,"23 März 2019","Andreas Drescher,Andreas Oberweis",
Thema4376,"Automatisiertes Testen von mobilen Applikationen mithilfe eines Roboterarms",Demian,Hartmann,"16 März 2019","Ainara Miller-Askar,Aleksandar Goranov,Andreas Oberweis",
Thema4338,"Konzeption und Realisierung eines BPMN-Syntax-Checkers","Selina Athesa",Schüler,"28 Februar 2019","Andreas Drescher,Andreas Oberweis",
Thema4345,"Implementing  a Quality Assurance Process under Agile Software Development",Pablo,"Galindo Zapata","1 Februar 2019","Roland Schätzle,Andreas Oberweis",
