,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3691,"Entdeckung von Anomalien auf Netzwerkdaten in Echtzeit",Daniel,Wieland,"21 November 2016","Ignacio Traverso Ribon (FZI),Rudi Studer",
Thema4134,"Vergleich Internationaler Best-Practices und lokalisierter Best-Practices aus Deutschland zum Thema Austausch von Daten aus dem Öffentlichen Sektor",N.,N.,"11 November 2016","Benedikt Kämpgen,Rudi Studer",
Thema4132,"Rule-Based Base Noun Phrase Extraction Using Part of Speech Tags",Laurenz,Vorderwülbecke,"10 November 2016","Michael Färber,Rudi Studer",
Thema4135,"Entwicklung einer Web-Anwendung für Ontologie-basierte  Smart HomeSysteme",Dominik,Ehrler,"3 November 2016","Rudi Studer",
Thema4109,"Datenqualitätskonzept für ein System zur Vorbereitung strategischer Entscheidungen im Rahmen  Sourcing & Supplier Management",Julija,Muntaniol,"3 November 2016","Rudi Studer",
Thema4141,"Terminplanintegration an Kliniken am Beispiel von Betty24 und AGFA ORBIS",Tobias,Dillig,"31 Oktober 2016","York Sure-Vetter,Patrick Philipp,Anne Zander",
Thema4139,"Correlation in Process Flows",Johanna,"von Hammerstein","30 September 2016","York Sure-Vetter,Tobias Weller",
Thema4136,"A Joint Method for Entity Linking and Text Categorization",Yijun,Xu,"14 September 2016","Lei Zhang,Rudi Studer",
Thema4046,"Emerging Entity Detection",Zihan,Lin,"18 Juni 2016","Michael Färber,Rudi Studer",
Thema3972,"Konzeption und Evaluation von GPS Systemen im Kontext der Pflege dementer Menschen",Peter,Kabus,"31 Mai 2016","Rudi Studer","Asarnusch Rashid (FZI)"
Thema4142,"Small World Phänomen im Musikernetzwerk",Martin,Rapp,"12 Mai 2016","York Sure-Vetter,Tobias Weller",
Thema4083,"Konzeption einer Modellierungssprache zur Abbildung von Konfigurationswissen",Simon,Junker,"10 Mai 2016","Steffen Thoma,Rudi Studer","CAS Software AG"
Thema4108,"Untersuchung der Nutzungsmöglichkeiten von User generated content im Performance Support","Desirée Tabea",Benke,"4 Mai 2016","Rudi Studer",
Thema4082,"Novelty Detection in News articles with the help of Semantic Role Labeling and Text Annotation",Chris,Konop,"2 Mai 2016","Michael Färber,Rudi Studer",
Thema4071,"Qualität von Ereignismustern",Hendrik,Jeß,"28 April 2016","Rudi Studer","FZI Forschungszentrum Informatik"
Thema4039,"Trend Detection: Predicting the emergence of Wikipedia articles",Steffen,Strobl,"19 Dezember 2015","Rudi Studer",
Thema4045,"Entwicklung und Evaluierung von Mobile Cross Plattform Development Tools und deren Einsatzmöglichkeiten in telemedizinischen Dienstleistungen",Simon,Reiner,"18 Dezember 2015","Asarnusch Rashid,Rudi Studer",
Thema3950,"Konzeption und Implementierung einer webbasierten Patientenakte mit dem Spring Framework",Ramin,Ehsanifard,"30 November 2015","Asarnusch Rashid,Rudi Studer",
Thema4044,"Semantische Prozessmodellierung",Hannah,Bachus,"11 November 2015","Maria Maleshkova,Rudi Studer",
Thema4040,"Adding References Automatically To Scientific  Texts",Bo,Liu,"9 November 2015","Michael Färber,Rudi Studer",
