,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4174,"Context-aware Entity Disambiguation in Bilingual Text",Yin,Wang,2016-11-30,"Lei Zhang,Rudi Studer",
Thema4175,"Hybrid Semantic Analysis",Yi,Yang,2016-12-14,"Lei Zhang,Rudi Studer",
Thema4176,"Sprachgesteuertes Linked-Data Browsing am Beispiel von DBpedia",Raphael,Manke,2017-02-09,"Andreas Harth,Rudi Studer",
Thema4177,"SODEE: A System For Online Detection Of Emerging Entities",Johannes,Reiß,2017-03-28,"Michael Färber,Rudi Studer",
Thema4196,"Predictive Analytics mit Markov-Ketten im Kontext von Complex Event Processing zur Störungsvorhersage in der Produktion",Marius,Walk,2017-04-26,"York Sure-Vetter,Suad Sejdovic",
Thema4209,"Improving Data-Driven NLUs by applying different Training-Data Concepts",Tobias,Schmitt,2018-11-30,"York Sure-Vetter, Cedric Kulbach",
Thema4214,"Selection and Transformation of commercial WebAPIs towards hybrid Linked Data platforms",Mikhail,Shurshikov,2017-05-16,"York Sure-Vetter,Sebastian R. Bader",
Thema4226,"Integration von verteilten Agenten für maschinelles Lernen in Datenstromverarbeitungspipelines",Philipp,Zehnder,2017-04-30,"Dominik Riemer,Rudi Studer",
Thema4230,"Domänenaustauschbare Informationsextraktion und Neuheitserkennung",Philip,Höly,2017-05-12,"York Sure-Vetter,Sebastian R. Bader","Inovex GmbH"
Thema4240,"Untersuchung einrichtungsübergreifender Datenflüsse der Radiologie",Michael,Axtmann,2017-09-08,"York Sure-Vetter,Natalie Röll",
Thema4266,"Analyse der Notwendigkeit und Umsetzung einer strukturierten Wissensdatenbank an einem Entwicklungszentrum der Bosch Gruppe",Manuel,Fies,2017-10-17,"York Sure-Vetter,Maria Maleshkova",
Thema4267,"Querying NoSQL with Deep Learning to Answer Natural Language Questions",Sebastian,Blank,2018-06-27,"York Sure-Vetter,Achim Rettinger,Aditya Mogadala",
Thema4268,"Topic basierte Suche in Chat Konversationen mit Latent Dirichlet Allocation",Steffen,Dick,2018-03-02,"York Sure-Vetter,Steffen Thoma",
Thema4269,"Classification of WEB APIs Using NLP",Heiko,Becker,2018-06-18,"York Sure-Vetter,Sebastian Bader",
Thema4274,"Design and Implementation of a Smart Contract Application to Ensure Data Integrity","Andrea Dora",Levay,2018-04-27,"York Sure-Vetter,Maria Maleshkova",
Thema4276,"Building a Location Based Meta Database as an Enabler for location based commerce",Timo,Knapp,2018-02-25,"York Sure-Vetter,Matthias Frank",
Thema4277,"Technology facilitated learning - Impact of digital time tracking on study beginners",Han,Che,2018-03-28,"York Sure-Vetter,Matthias Frank",
