,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4253,"Informationsfusion zur Erkennung und Prognose von Anwesenheit in intelligenten Gebäuden",Florian,Fiebig,"3 Juli 2017","Sebastian Kochanneck,Hartmut Schmeck",
Thema4262,"Bewertung von Methoden zur Lastprognose für eine industrielle Liegenschaft im Automobilsektor",Caroline,Hirsch,"27 Oktober 2017","Julian Rominger,Hartmut Schmeck",
Thema4263,"Entwicklung eines Nachlademanagements für einen stationären Batteriespeicher zur Regel-leistungserbringung mittels flexibler Erzeuger und Verbraucher",Patrick,Ludwig,"3 November 2017","Julian Rominger,Hartmut Schmeck",
Thema4292,"Interaktive Demonstration der energiewirtschaftlichen Effekte variabler Technologiekonfigu-rationen in einer Energie-Community",Julian,Feder,"3 November 2017","Sebastian Steuer,Hartmut Schmeck",
Thema4314,"Phasengenaue Optimierung des Ladevorgangs von Elektrofahrzeugen in  Niederspannungsnetzen",Julian,Treichel,"29 März 2018","Patrick Jochem,Hartmut Schmeck","Hartmut Chodura (Porsche Engineering Services GmbH)"
Thema4326,"Gemischt-ganzzahlige lineare Modellierung zur multikriteriellen Optimierung des Energiemanagements in Gebäuden",Alexander,Dorsch,"28 Februar 2018","Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema4362,"Quartiere als Virtuelle Kraftwerke im Kontext einer Netzampel",Matthias,März,"9 März 2018","Sebastian Kochanneck,Hartmut Schmeck",
Thema4365,"Entwicklung eines Prognosemodells für Sekundärregelleistungsabrufe",Timo,Wagner,"28 November 2017","Manuel Lösch,Hartmut Schmeck",
Thema4367,"Feasibility study of future-oriented smart charging concepts and business model generation for EV fast charging station operation",Liweilan,Ma,"14 September 2018","Fabian Kern,Julian Rominger,Hartmut Schmeck","Zheng Fan (XCharge Europe GmbH c/o WeWork Stadthaus)"
Thema4368,"Ökonomischer Vergleich von Speichergeschäftsmodellen in internationalen Märkten für Kundengruppen Residential vs. Commercial",Marcel,Konstantinov,"24 Oktober 2018","Julian Rominger,Hartmut Schmeck","Felix Kiefl (Voltstorage GmbH)"
Thema4369,"Detailanalyse des kontinuierlichen Intraday-Handels hinsichtlich des Erlöspotentials von Flexibilitäten",Katrin,Köper,"31 August 2018","Sebastian Steuer,Julian Rominger,Hartmut Schmeck",
Thema4370,"Co-Simulation von intelligenten Gebäuden im Smart Grid",Martin,Mahler,"27 Juli 2018","Ingo Mauser,Sebastian Kochanneck,Hartmut Schmeck",
Thema4371,"Disaggregation von Haushaltsenergiedaten mit Generative Adversarial Networks",Kanan,Ibrahimov,"30 September 2018","Kaibin Bao,Hartmut Schmeck",
Thema4530,"Analysis and Design of System Components in a DLT-based Electric Vehicle Charging Station Infrastructure",Mikael,Beyene,"18 März 2019","Manuel Lösch,Hartmut Schmeck",
Thema4539,"Evaluation of Support Vector-Based Flexibility Modeling of Distributed Energy Resources",Ariane,Höck,"25 Juli 2019","Kevin Förderer,Hartmut Schmeck",
Thema4544,"Support Vector Data Description zur Steuerung virtueller Kraftwerke",David,Stasch,"31 Mai 2020","Kevin Förderer,Hartmut Schmeck",
Thema4713,"Models and Optimization for Building Energy Management at the FZI House of Living Labs",Kai,Streiling,"29 Juni 2021","Kevin Förderer,Hartmut Schmeck,David Wölfle",
Thema4743,"KKonzeption, Implementation und wirtschaftliche Bewertung einer bildgebenden Sensoreinheit für die Qualifikation moderner Messeinrichtungen",Christoph,Ruffing,"30 Juli 2021","Hartmut Schmeck,Tobias Riedel",
Thema4786,"Design and Implementation of a User Interface for the Interaction with an Energy Management System in a Non-residential Building",Yan,Meng,"9 November 2021","Hartmut Schmeck,David Wölfle",
Thema4801,"Interaction of Intelligent Metering Systems and Energy Management Systems",Simon,Thelen,"27 Januar 2022","Hartmut Schmeck,Tobias Riedel","Birger Becker (EnQS GmbH)"
Thema4820,"Konzept und Implementierung einer webbasierten Planungssoftware zur  Vermittlung von Smart-Charging-Konzepten in Immobilien Titel",Jonas,Sievers,"8 Februar 2022","Andreas Fischer,Hartmut Schmeck",
Thema4924,"Quantifying the short-term time-dependent flexibility of prosumer households",Zilin,Qiu,"2 Januar 2023","Hartmut Schmeck,Tobias Riedel",
Thema5059,"Performance Optimization of a Time Series Database Solution for Energy Management Applications",Jannik,Möll,"15 Dezember 2023","Hartmut Schmeck,David Wölfle",
