,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3757,"Analyse der Eignung von JavaScript zur Erstellung einer Werkzeugumgebung für Mehrebenen-Modellierung",Philipp,Ratz,"3 April 2018","Andreas Fritsch,Andreas Oberweis",
Thema4255,"Vergleich von Ansätzen zur Modellierung von Geschäftsprozessen durch Fachanwender",Sascha,Rank,"26 März 2018","Jonas Lehner,Andreas Oberweis",
Thema4254,"Erstellung eines Leitkonzepts zum Dashboard-Einsatz im Anforderungsmanagement im Rahmen des Modernisierungsprojekts des Justizsystems forumsSTAR","Felix Christian",Rohlfs,"20 März 2018","Tobias Heuser,Andreas Oberweis",
Thema4249,"Implementierung eines Machine Learning Ansatzes in einem Entscheidungsunterstützungsprozess des technischen Supports",Lars,Eckmann,"23 Februar 2018","Jonas Lehner,Andreas Oberweis",
Thema4339,"Semantic Authorship Prediction by Latent Topic Extraction",Martin,Stamenov,"15 Februar 2018","Ralph Reussner,Andreas Oberweis",
Thema4225,"Analyse von Ansätzen zum Clustern von Objektiverhalten - eine Literaturbestandsanalyse",Katharina,Gersdorf,"9 Februar 2018","Agnes Koschmider",
Thema4321,"Konzeption und Implementierung der endgeräteübergreifenden Synchronisierung von Datenschutzpräferenzen",Philipp,Gordetzki,"10 Januar 2018","Andreas Fritsch,Andreas Oberweis",
Thema4241,"Konzeption und Realisierung eines Microservices zur Synchronisierung von Nutzereinstellungen",Lukas,Struppek,"19 Dezember 2017","Andreas Fritsch,Andreas Oberweis",
Thema4198,"Gegenüberstellung von deklarativ und manuell erstellten Benutzeroberflächen",Ihlas,Basha,"17 November 2017","Andreas Fritsch,Andreas Oberweis","SAP SE Walldorf"
Thema4208,"Analyse und Visualisierung der Applikationsnutzung mittels grafischer Datenmodellierung",Michael,Dick,"12 November 2017","Gunther Schiefer,Andreas Oberweis",
Thema4199,"Analyse und Bewertung des Einsatzes einer NoSQL-Datenbank in einem Produktionsleitsystem",Moritz,"von Zahn","2 November 2017","Susan Hickl,Andreas Oberweis",
Thema4200,"Analyse des softwaregestützten Weiterbildungsprozesses im Rahmen einer Usability Studie und Ableitung möglicher Verbesserungsansätze",Jonas,Menesklou,"27 Oktober 2017","Esmahan Eryilmaz,Andreas Oberweis","ITK Engineering GmbH"
Thema4223,"Konzeption und Entwicklung eines Editors zur Darstellung von Nachhaltigkeitsaspekten in einer Zielmodellierungsphase","Paulina Luise",Schmid,"25 Oktober 2017","Stefanie Betz,Andreas Oberweis",
Thema4189,"Verbesserung von Geschäftsprozessen mittels der sozialen Netzwerkanalyse",Henry,Maier,"23 Oktober 2017","Andreas Drescher,Andreas Oberweis",
Thema4195,"Systematische Anwendung von Kundenorientierung zur nachhaltigen Verbesserung der Kundenzufriedenheit interner Bussinesspartner",Dan,Wu,"28 September 2017","Roland Schätzle,Andreas Oberweis","Robert Bosch GmbH"
Thema4183,"Entwicklung einer Sprache zur Systemübergreifenden Beschreibung von Datentransformationsprozessen",Marco,Laube,"27 September 2017","Jonas Lehner,Andreas Oberweis",QSPACE-AG
Thema4197,"Systematische Literaturstudie zur Anwendung von Process Miningauf Software-Prozessen",Xueying,Yuan,"27 September 2017","Ralf Kneuper,Andreas Oberweis",
Thema4215,"Specifying and Maintaining the Correspondence between Architecture Models and Run-time Observations","Giovanni Alessandro",Giusa,"15 September 2017","Stefanie Betz,Ralf Reussner,Andreas Oberweis",
Thema4341,"Instanzbasiertes Schema Matching für numerische Daten auf Basis statistischer Kennwerte",Daniel,Mockenhaupt,"31 August 2017","Ralf Reussner,Andreas Oberweis",
Thema4190,"Evaluation von Modellierungssprachen für die Anwendung des Geschäftsprozessmanagements",Simeon,Lorenz,"10 August 2017","Andreas Drescher,Andreas Oberweis",
Thema4188,"Integration von Chatbots in Geschäftsprozesse",Robert,Schleinhege,"2 August 2017","Jonas Lehner,Andreas Oberweis",
Thema4187,"IT-Governance bei agiler Entwicklung","Liliana Carmela","Rodriguez Revoredo de Koll","1 August 2017","Ralf Kneuper,Andreas Oberweis",
Thema4150,"Process Mining mit BPMN",Marc,Höpfner,"31 Juli 2017","Andreas Drescher,Andreas Oberweis",
Thema4157,"Entwicklung und Evaluation einer um Nachhaltigkeitsaspekte erweiterten Modellierungssprache",Kim,Weisenburger,"30 April 2017","Stefanie Betz,Andreas Oberweis",
Thema4145,"Analytische Untersuchung von Geschäftsprozessen unabhängig von einer bestimmten Modellierungssprache",Martin,Walter,"10 April 2017","Andreas Drescher,Andreas Oberweis",
Thema4131,"Business Process Model and Notation (BPMN): Analyseverfahren: Eine systematische Literaturübersicht",Daniel,Rahlfs,"28 März 2017","Andreas Drescher,Andreas Oberweis",
Thema4115,"Anwendung von Metriken der sozialen Netzwerkanalyse auf Geschäftsprozessmodelle",Fabian,Keller,"21 Februar 2017","Andreas Drescher,Andreas Oberweis",
Thema4124,"Testfallgenerierung auf Basis von Geschäftsprozessmodellen",Simon,Grossmann,"14 Februar 2017","Murat Citak,Andreas Oberweis",
Thema3561,"Bewertung von Ansätzen zur Verbesserung administrativer Prozesse",Matthias,Koppenborg,"10 Januar 2017","Andreas Drescher,Andreas Oberweis","Dr. Stefan Kloos (Braincourt GmbH)"
Thema4093,"Intergration von Nachhaltigkeitsaspekten in eine Zielmodellierungssprache des Requirements Engineering",Silvio,Martin,"30 Dezember 2016","Stefanie Betz,Andreas Oberweis",
Thema4096,"Konzeption und Entwicklung eines Petri-Netz-Editors zur Modellierung von Nachhaltigkeitsaspekten",Miriam,Rateike,"27 November 2016","Stefanie Betz,Andreas Oberweis",
