,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3713,"Raising Employee Information Security Awareness with Graphical User Interface Interventions","Anh Duc",Tran,2021-06-29,"Ali Sunyaev,Tobias Dehling","SAP AG"
Thema4239,"Design Recommendations in Information Systems: Information Privacy Mechanisms  that Account for Privacy Needs","Viet Duc",Le,2020-07-02,"Tobias Dehling, Ali Sunyaev",
Thema4318,"The Impact of Distributed Ledger Technology on Supply Chain Transparency and Collaboration",Yuewen,Xu,2019-10-09,"Ali Sunyaev,Niclas Kannengießer",
Thema4327,"Blockchain: Design and Implementation of a Blockchain-Based Prototype for Electronic  Medical Record Access and Permission Management",Patrick,Frey,2019-02-15,"Ali Sunyaev,Olga Labazova","Ferdinand-Steinbeis-Institut, Stuttgart"
Thema4346,"Gamified On-Demand Surveys: Sharpen Participant Attention to Improve Survey Result Quality",Maren,Rabens,2019-01-02,"Ali Sunyaev,Anton Grube",
Thema4375,"A Qualitative Analysis of GDPR-related Issues and Compliance Practices in German Public Offices",Stefan,Mill,2019-03-31,"Ali Sunyaev,Tobias Dehling",
Thema4390,"Design and Prototypical Evaluation of a Blockchain-Based System for the Storage of Electronic Medical Records",Patrick,Frey,2019-03-28,"Ali Sunyaev,Tobias Dehling",
Thema4409,"The Road to Hell is Paved with Good Intentions: Negative Side Effects of Gamification in Health and Wellbeing - A Delphi Study",Chenli,Liang,2018-11-30,"Ali Sunyaev,Manuel Schmidt-Kraepelin",
Thema4459,"Identifikation und Analyse von Komfortpotenzialen eines Smart Homes im Jahre 2025",Erik,Kaloi,2019-05-15,"Tobias Dehling,Prof. Dr. Ali Sunyaev,Prof. Dr. Matthias Söllner",
Thema4462,"Digital Health: Motivating and Discouraging Factors in Sharing Genome Data",Björn,Binzer,2019-10-17,"Scott Thiebes","Universität zu Köln"
Thema4473,"Risiken und Gegenmaßnahmen bei der Anwendung von Cloud Computing in kritischen Informationsinfrastrukturen",Paul,Lux,2019-11-11,"Ali Sunyaev,Sebastian Lins",
Thema4487,"Proving GDPR compliance: Design of an automated solution for creating the Record of Processing Activities",Frederik,Graf,2020-01-31,"Ali Sunyaev,Sebastian Lins","SAP AG"
Thema4497,"Design and Evaluation of an ePrescription System Based on Distributed Ledger Technology",Manon,Weichert,2020-01-31,"Ali Sunyaev,Tobias Dehling",
Thema4500,"Management of Risk Factors in Gamification Projects: An Interview Study",Simeon,Lorenz,2019-09-03,"Ali Sunyaev,Manuel Schmidt-Kraepelin",
Thema4522,"Cloud-Compliance-Automatisierung: Eine qualitative Studie über die Vorteile und Risiken",Maximilian,Renner,2020-02-28,"Ali Sunyaev,Malte Greulich",
Thema4523,"The usability of SIEM-Systems for monitoring-based Continuous Service Certification",Thorben,Matthaei,,"Sebastian Lins",
Thema4524,"The Suitability of Distributed Ledger Technology in Compliance Management: A Qualitative Interview Study",Lea,Bihl,2020-05-11,"Ali Sunyaev,Malte Greulich",
Thema4541,"Use of Privacy-Enhancing Technologies in Germany and China—A Qualitative Study",Arno,Nym,2020-04-21,"Ali Sunyaev,Tobias Dehling",
Thema4546,"Practitioners' eye on barriers preventing critical infrastructures from outsourcing to the cloud: an interview study",Iryna,Shyshkova,2020-07-29,"Ali Sunyaev,Sebastian Lins",
Thema4557,"Eine Clusteranalyse von Ethereum-Adressen auf Basis von Mustern in den Transaktionsdaten",Magnus,Gödde,2020-08-24,"Konstantin Pandl",
Thema4597,"Improved information provisioning of patient information leaflets on modern information presentation platforms",Thivagan,Thurairajah,2020-04-19,"Anton Grube",
Thema4601,"Bewertungskriterien für KI Systeme",Sümeyye,Kilic,2023-11-22,"Kathrin Brecker",
Thema4610,"Symptombasierte Detektion schadhafter Dokumente",Garrit,Nickel,,"Sebastian Lins",BSI
Thema4611,"Opportunities and Challenges of Artificial Intelligence as a Service",Vanessa,Reich,2020-12-11,"Ali Sunyaev,Sebastian Lins",
Thema4620,"Perceived Fairness of Direct-to-Consumer Genetic Testing Business Models: A Discrete Choice Experiment of Consumers’ Views",Philipp,Toussaint,2020-06-15,"Scott Thiebes","Universität zu Köln"
Thema4650,"Search Features in Drug Information Apps: How Personalization Improves the Perceived Information Quality?",Bahaeddine,Kammoun,2020-09-21,"Anton Grube",
Thema4655,"Artificial Intelligence as-a-Service: Identifying the decisive factors for adoption and utilization in corporations",Nikola,Dakic,2020-12-21,"Sebastian Lins",
Thema4658,"Zertifizierung von Connected Products als Indikator für Sicherheit",Berkan,Bozkurt,,"Sebastian Lins",
Thema4663,"Adoption of Federated Learning",,,,"M. Sc. Konstantin Pandl",
Thema4693,"Ein Rahmenwerk zur Auswahl von geeigneten KI-Lösungen für das Europäische Bankenwesen",Kokulan,Sivapirian,2021-05-31,"Sebastian Lins",
Thema4708,"Solutions to Overcome Barriers Arising with the Move of Critical Infrastructures to the Cloud",Markus,Schippers,2021-04-28,"Sebastian Lins",
Thema4720,"A Taxonomy of Gamification Service Business Models",Kismet,Sarigül,2021-05-25,"Ali Sunyaev,Manuel Schmidt-Kraepelin",
Thema4723,"A Tentative Design for Using Gamification to Improve Data Quality in Medical Image Annotation",Simon,Warsinsky,2021-05-30,"Ali Sunyaev,Manuel Schmidt-Kraepelin",
Thema4727,"Graphen-basierte Analyse und Visualisierung von Datenabhängigkeiten in der agilen Software-Entwicklung",Henrik,Beil,2021-06-02,"Scott Thiebes",
Thema4731,"Perceived Fairness of Direct-to-Consumer Genetic Testing Business Models by Varying Consumer Groups: A Choice Model Comparison",Daphne,Kullmann,2021-11-22,"Philipp Toussaint",
