,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Studienarbeit566,"Conjunctive Queries in Semantic Peer-to-Peer  Networks based on Adaptive Overlays",Jörg,Heizmann,2005-09-30,"Christoph Tempich,Rudi Studer",
Studienarbeit615,"Entwicklung eines Referenzmodell-Editors zur Unterstützung der Semantischen Datenintegration",Haipeng,Chen,2005-08-31,"Rudi Studer","Hefke, M. (FZI)"
Studienarbeit575,"Interaktives Erkennen von Textstrukturen durch Maschinelles Lernen",Sebastian,Gerke,2005-08-19,"Max Völkel,Rudi Studer",
Studienarbeit562,"Effiziente Konstruktion von Entscheidungsbäumen",David,Grethe,2005-07-29,"Stephan Bloehdorn,Rudi Studer",
Studienarbeit614,"Automatisches Lernen von Qualia Strukturen mit Hilfe von Google",Johanna,Wenderoth,2005-03-31,"Philipp Cimiano,Rudi Studer",
Studienarbeit528,"Qualität von Ontologien",Silke,Weiß,2005-03-17,"Marc Ehrig,Rudi Studer",
Studienarbeit613,"Ad-Hoc Engineering in semantischen Portalen",Xiaoyan,Chen,2005-02-28,"Rudi Studer","Hefke, M. (FZI)"
Studienarbeit512,"Ein Framework für ontologiebasierte Ähnlichkeitsmaße",Qingli,Wang,2004-08-31,"Rudi Studer","Mark Hefke (FZI)"
Studienarbeit513,"Entwicklung eines ontologiebasierten Reifegradmodells für Wissensmanagement der nächsten Generation",Frank,Kleiner,2004-07-30,"Rudi Studer","Mark Hefke (FZI)"
Studienarbeit504,"Entwurf und Implementierung eines Moduls zum Parsen von Topographiedaten unter XML für das Simulationssystem STReAM","Hugues Nkouatchet",Wandji,2004-04-30,"Max Völkel","Prof. Nestmann, Prof. Deussen, Dr. Celan"
Studienarbeit514,"Aufbau eines datengestützten Intranet-Portals",Helge,Baumgart,2004-04-01,"Raphael Volz,Rudi Studer",
Studienarbeit466,"Testen als Teil des Qualitätsmanagements",Patrick,Walz,2004-02-08,"York Sure-Vetter,Rudi Studer",
Studienarbeit455,"OntoAnnotate -- Ontologiebasiertes Metadatenwerkzeug für HTML-Dokumente",Mika,Maier-Collin,2003-09-22,"Siegfried Handschuh,Rudi Studer",
Studienarbeit78,"Chancen und Möglichkeiten zur Einführung von Wissensmanagement in KMU",Christian,Steyrer,2003-03-14,"Rudi Studer","M. Hefke (FZI)"
Studienarbeit461,"Web Mining",Steffen,Wetzler,2003-02-26,"Rudi Studer","A. Mädche (FZI)"
Studienarbeit63,"Ontologie-basierte Integration von Groupware in Wissensmanagement",,"Lehmann, K.",2002-09-01,"Rudi Studer","A. Mädche (FZI)"
Studienarbeit0,"OntoWeb - Ontology Development according to the Knowledge Meta Process",,"Schulz, F.",2002-08-31,"York Sure-Vetter,Rudi Studer",
Studienarbeit62,"Berechnung semantischer Konsistenz",,"Zorn, H.-P.",2002-08-20,"Rudi Studer","Porzel, R. (EML)"
Studienarbeit46,"Graphical User Support für das Ontology Engineering",Nadine,Schüssler,2002-08-01,"York Sure-Vetter,Rudi Studer",
Studienarbeit64,"Textklassifikation mit SWMen unter Zuhilfenahme von Hintergrundwissen",,"Pache, G.",2002-06-30,"Rudi Studer","Mädche, A."
