,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom284,"Entwurf und Realisierung eines Editors zur grafisch unterstützten Programmierung",E.,Hirsch,1998-06-17,"Frederic Toussaint,Hartmut Schmeck",
Diplom282,"The Miller-Rabin Prime Member Test on the ISATEC Systola 1024 Parallel Computer on the Background of Cryptography",T.,Hahnel,1998-06-02,"Daniel Merkle,Hartmut Schmeck","Heiko Schröder (Loughborough University)"
Diplom274,"Effiziente evolutionäre Verbesserungsstrategien für komplexe Scheduling Probleme",T.,Burkhardt,1998-05-31,"Jürgen Branke,Hartmut Schmeck","H. Braun (SAP AG)"
Diplom294,"Ein transparentes Client-Server-Informationssystem mit flexibler Serverplazierung am Beispiel der Fahrplanauskunft HAFAS",F.,Ramm,1998-05-15,"Martin Middendorf,Hartmut Schmeck","W. Sommerfeld (HaCon GmbH)"
Diplom306,"Kommissionierung auf Basis Genetischer Algorithmen",W.,"vom Eyser",1998-04-09,"Jürgen Branke,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
Diplom277,"Prozeßflußoptimierung mit evolutionären Algorithmen",T.,Engelmann,1998-03-18,"Jürgen Branke,Hartmut Schmeck","H. Braun (SAP AG)"
Diplom303,"Entwicklung eines Neutralen Datenformats zur Datenübertragung in verteilten Systemen",T.,Thalmeier,1998-02-17,"Hartmut Schmeck","P. Unger (EDV-Beratung Unger GmbH)"
Diplom279,"Barcodeunterstützte Inventarerfassung und -verwaltung",T.,Fleig,1998-02-05,"Frederic Toussaint,Hartmut Schmeck","H. Deitmers (Siemens AG)"
Diplom296,"Entwicklung eines Werkzeuges für eine Zeitreihenprognose zur Verbesserung des Warentransportes im Universitätsklinikum Aachen",K.,Schröter,1998-01-29,"Martin Middendorf,Hartmut Schmeck","F. Scheidt (ProCom GmbH)"
Diplom316,"Ein interaktiver Genetischer Algorithmus für das Zeichnen von Graphen",K.,Dauner,1997-11-28,"Jürgen Branke,Hartmut Schmeck",
Diplom324,"Entwicklung eines Werkzeuges zur Optimierung von Nachbarschaftsstrukturen in Spielerpopulationen",C.,Schlenker,1997-10-15,"Martin Middendorf,Hartmut Schmeck","Siegfried Berninghaus"
Diplom313,"Strategische Standortplanung mit einem interaktiven genetischen Algorithmus",M.,Baumgärtner,1997-07-28,"Jürgen Branke,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
Diplom321,"Skelettberechnungen auf befehlssystolischen und rekonfigurierbaren Prozessorfeldern",K.,Karle,1997-04-17,"Martin Middendorf,Hartmut Schmeck","W. Niethammer"
Diplom332,"Untersuchnung von Heuristiken zum Plan Merging",F.,Schneider,1996-11-16,"Martin Middendorf,Hartmut Schmeck",
