,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom515,"Entwicklung eines Frameworks zur Einführungsunterstützung von Wissensmanagement auf der Basis von CBR und Semantic Web-Technologien",Liu,Hui,2004-12-15,"Rudi Studer","Mark Hefke (FZI)"
Diplom508,"UML als visuelle Syntax für OWL DL",Peter,Löffler,2004-07-30,"Raphael Volz,Rudi Studer",
Diplom472,"(Semi-)Automatische Wissensextraktion aus Klassifikationsschemata",Steffen,Lamparter,2004-05-06,"Marc Ehrig,Rudi Studer",
Diplom509,"Semantisches Tagging von natürlichsprachlichen Dialogen",Hans-Peter,Zorn,2004-04-30,"Philipp Cimiano,Rudi Studer",
Diplom501,"Text Classification by Boosting Weak Learners based on Terms and Concepts",Stephan,Bloehdorn,2004-03-19,"Andreas Hotho,Rudi Studer",
Diplom510,"OntoOffice - Ontologiebasierte Unterstützung des Wissensprozesses in Office-Anwendungen",Mikael,Maier-Collin,2004-02-22,"Siegfried Handschuh,Rudi Studer",
Diplom511,"Empfehlungssysteme mit Ontologien",Franz,Sirch,2004-02-11,"Steffen Staab,Rudi Studer",
Diplom446,"Einsatz von Ontologien im Group IT-Knowledge Portal (GIP) zur Effektivitäts- und Effizienzsteigerung der IT-Architektur Nutzung in einem multinationalen Unternehmen. Theroretischer Teil und Praxisbeispiel am Volkswagenkonzern.",Michael,Setzer,2004-01-16,"York Sure-Vetter,Rudi Studer",
Diplom410,"Entwurf einer Entscheidungshilfe zur Auswahl von Ontologiewerkzeugen",Felix,Haab,2003-11-07,"York Sure-Vetter,Marc Ehrig,Rudi Studer",
Diplom447,"Die Rolle von Ontologien in Wissensportalen am Beispiel von Medline",Steffen,Wetzler,2003-10-30,"Nenad Stojanovic,Rudi Studer",
Diplom463,"Evaluation eines ontologiebasierten Suchverfahrens bei Siemens I&S","Tim Young",Weißschädel,2003-10-07,"Rudi Studer","A. Abecker (FZI), B. Motik (FZI)"
Diplom436,"Metaontologien und XPointer-Referenzen im semantischen Annotationstool OntoMat-Annotizer",Wolf,Winkler,2003-09-15,"Siegfried Handschuh,Rudi Studer",
Diplom464,"Metamodellierung für die semantische Annotation",Wolf,Winkler,2003-09-15,"Siegfried Handschuh,Rudi Studer",
Diplom413,"Routing für Ontologie -basierte Peer to Peer Wissensysteme",Adrian,Wranik,2003-09-11,"Christoph Tempich,Rudi Studer",
Diplom412,"Generalized Projected Clusters In High Dimensional Spaces",Septiawan,Sudharmadi,2003-09-01,"Andreas Hotho,Rudi Studer",
Diplom430,"Die Entwicklung eines Rollout-Konzepts für ein SAP Business Information Warehouse bei der Robert Bosch GmbH",Simone,Neuwöhner,2003-08-12,"Gerd Stumme,Rudi Studer",
Diplom407,"SemanticMiner - Ontologie-Basiertes Information Retrieval",Eddie,Mönch,2003-08-01,"York Sure-Vetter,Rudi Studer",
Diplom427,"Feature Weighting for Ontology Extraction",Michael,Krkoska,2003-07-15,"Steffen Staab,Rudi Studer",
Diplom429,"Optimierung der Investor Relations Kommunikation der WEB.DE AG",Andreas,Rost,2003-06-13,"Tobias Dietrich,Rudi Studer",
Diplom428,"Einsatzmöglichkeiten und Nutzenbetrachtung von Web Services bei Kapitalanlagegeschäften",Felix,Meermann,2003-06-13,"Rudi Studer","Tellmann, R."
Diplom462,"Ein ontologiebasiertes Peer-to-Peer-System",Dietrich,Eisenhardt,2003-03-17,"Rudi Studer","A. Mädche (FZI)"
Diplom434,"Semi-Automated Construction of a Taxonomic Document Categorization",Frank,Fossen,2003-02-04,"Rudi Studer","A. Mädche (FZI)"
Diplom431,"Menügesteuerte Methodenbereitstellung für Powertrain-Projekte",Clemens,"Treskow, von",2003-01-31,"Nenad Stojanovic,Rudi Studer",
Diplom411,"Clustern mit Hintergrundwissen-Implementierung eines Data Mining Tools zur Detektion von Kundengruppen bei der Deutschen Telekom AG",Michael,Nuhn,2003-01-15,"Andreas Hotho,Rudi Studer",
Diplom445,"Konstruktion eines Metadaten basierten Information Retrieval Systems bei EADS CCR",Hendrik,Busch,2003-01-12,"York Sure-Vetter,Rudi Studer",
Diplom432,"Semi-automatic ontology engineering and ontology supported document indexing in a multilingual environment",Boris,Lauser,2003-01-08,"Andreas Hotho,Rudi Studer",
Diplom66,"WebMining der paybox.net-Websites",,"Viggo Frogner",2002-12-16,"Andreas Hotho,Rudi Studer",
Diplom45,"A Holistic Approach for Rapid and Dynamic Implementation of Knowledge Management in Distributed Product Development Projects",,"David Divisek",2002-12-01,"York Sure-Vetter,Rudi Studer",
Diplom54,"Eine Architektur zur Integration von Groupware und Wissensmanagement",,"Schmidt, T",2002-11-29,"Rudi Studer","Mädche, A."
Diplom164,"Internetportals for Electronic Commerce",,"Faulstich, R.",2000-10-13,"Dieter Fensel,Steffen Staab,Rudi Studer",
Diplom198,"Business Rules",,"Sandtner, O.",2000-10-13,"Steffen Staab,Rudi Studer",
Diplom193,"Bewertungsmethoden im Wissensmanagement -Integration der Wertschöpfungsziele von Wissensmanagement in ein umfassendes Bewertungssystem",,"Nierlich, A.",2000-08-18,"Hans-Peter Schnurr,Rudi Studer",
Diplom169,"Konzeption und Realisation eines Informationssystems auf Basis von XML und relationalen Datenbanken.",,"Geisert, Ch.",2000-05-31,"Dieter Fensel,Rudi Studer",
Diplom167,"Utilisation of Bayesian Networks for Case-based Reasoning.",,"Friese, T.",2000-05-29,"Robert Engels,Rudi Studer","Aamodt, A. (NTNU Trondheim)"
Diplom185,"Entwicklung eines Lösungsszenarios für Wissensmanagement in der Anbieter-Kunden-Beziehung",,"Koenen-Schmähling, S.",2000-05-19,"Hans-Peter Schnurr,Rudi Studer",
Diplom161,"A Knowledge Portal for Multi-Project Management",,"Duffner, S.",2000-05-02,"Steffen Staab,Rudi Studer",
Diplom201,"Vergleichende Untersuchung von Unternehmensontologien und XML/EDI",,"Schlönvoigt, V.",2000-05-02,"Michael Erdmann,Rudi Studer",
Diplom180,"Standardisierte Umsetzung von Data-Mining Prozessen in globalen Unternehmen",,"Jetter, U.",2000-03-26,"Andreas Hotho,Rudi Studer",
Diplom176,"Konzeption und Implementierung eines Integrierten Controllingsystems auf der Basis einer OLAP Datenbank",,"Hieber, T.",2000-02-23,"Andreas Hotho,Rudi Studer",
Diplom159,"Die Visualisierung von Konzeptgraphen mittels Abbildungen von einer hyperbolischen in die Euklidische Ebene",,"Bräunlich, N.",2000-01-31,"Steffen Staab,Rudi Studer",
Diplom263,"Entwicklung einer Skillmanagement-Komponente im Personalwesen",,"Sure, Y.",1999-12-29,"Rudi Studer","Mädche, A.,Harer, U.,Schwärzler, S. (Prodacta)"
Diplom265,"Electronic Commerce. Marktplätze im Internet",,"v. Lützau, U.",1999-12-23,"Dieter Fensel,Rudi Studer",
Diplom227,"The Internet and its impact on Telecommunications At the turning point of the century and  The theory of converging networks",,"Helfer, H.",1999-12-20,"Dieter Fensel,Rudi Studer",
Diplom269,"RDF-Broker System based on the Ontobroker Architecture",,"Witt, A.",1999-12-10,"Dieter Fensel,Rudi Studer",
Diplom230,"OLAP und Data Mining:zwei Systeme, ein Ziel",,"Jonsson, I.",1999-10-07,"Dieter Fensel,Rudi Studer",
Diplom216,"DTD-Transformation mit XSLT",,"Arens, T.",1999-09-22,"Stefan Decker,Rudi Studer",
Diplom237,"Software Tools for Mining Text-based Documents",,"Kurz, J.",1999-09-09,"Dieter Fensel,Rudi Studer",
Diplom235,"Online-Stores im Business-to-Consumer Electronic Commerce",,"Kremer, C.",1999-09-08,"Dieter Fensel,Rudi Studer",
Diplom267,"Data Warehousing und Data Mining im E-Business",,"Weingärtner, S.",1999-08-31,"Rudi Studer","Schreiner, A.,Filipp, H. (asknet GmbH)"
Diplom239,"Intelligent Agents and Ontologies in Electronic Commerce",,"Mathes, L. P.",1999-08-16,"Dieter Fensel,Rudi Studer",
Diplom217,"Von der Unternehmensmodellierung zum Workflow Management",,"Berkowitz, C.",1999-08-02,"Stefan Decker,Rudi Studer",
Diplom260,"MIKE-Tool II. Die komponentenbasierte und objektorientierte Entwicklung eines CAKE-Tool",,"Steinberg, U.",1999-07-31,"Stefan Decker,Rudi Studer",
Diplom246,"Electronic Commerce. Geschäftsprozesse über das Internet mit der XML/EDI-Technologie und dem SAP R/3",,"Riemer, K.",1999-07-02,"Dieter Fensel,Rudi Studer","Klaus, G."
Diplom251,"Ontology-based semantical annotation of XML",,"Schenk, M.",1999-06-26,"Stefan Decker,Rudi Studer",
Diplom220,"Entwicklung von Breitbandsystemen in Deutschland und den USA; Schwerpunkt ADSL",,"Dagasan, A.",1999-06-06,"Dieter Fensel,Rudi Studer",
Diplom240,"Anwendung statistischer Verfahren und Data Mining in einem prozeßorientierten Knowledge Discovery aus Daten",,"Mädche, A. D.",1999-04-26,"Robert Engels,Rudi Studer",
Diplom228,"QM-Visualisierungskonzept im Intranet",,"Härpfer, M.",1999-04-13,"Dieter Fensel,Rudi Studer",
Diplom223,"Erstellung eines multidimensionalen Datenmodells zur Unterstützung von OLAP-Analysen im Marketing der Genossenschaftsbanken",,"Fröhlich, S.",1999-01-19,"Michael Erdmann,Rudi Studer",
Diplom309,"Wissensmanagement in Theorie und Praxis",,"Wolf, T.",1998-08-20,"Stefan Decker,Rudi Studer","Bruder, H. (BASF AG)"
Diplom283,"Ermittlung kritischer Erfolgsfaktoren beim Einsatz elektronischer Dokumenten-Management-Systeme",,"Hillebrand, S.",1998-05-28,"Michael Erdmann,Rudi Studer",
Diplom310,"Evaluierung von Datenbancharakteristiken zur Auswahl von DATA-MINING Verfahren.",,"Zintz, U.",1998-03-27,"Rudi Studer","Lindner, G. (Daimler-Benz AG)"
Diplom304,"Beschreibung von Datensätzen zum Ziel der Auswahl von Data Mining -Algorithmen",,"Theusinger, C.",1998-03-12,"Robert Engels,Rudi Studer",Henze
Diplom286,"Einsatz von Data Mining zur Analyse ausgewählter Fragestellungen im Bankenbereich",,"Keuntje, J.",1998-02-01,"Robert Engels,Rudi Studer","Grabmeier, J. (IBM Deutschland IS. GmbH)"
Diplom327,"Vergleich von objektorientierten Entwicklungswerkzeugen und Methoden",,"Wollenweber, M.",1997-09-01,"Michael Erdmann,Rudi Studer",
Diplom326,"Konzeption und Entwicklung eines generischen online Hotline Systems mit Hilfe des MIKE-Ansatzes",,"Stüve, J.",1997-03-26,"Rudi Studer","Perkuhn, R.,Schach, S. (Exper Tram GmbH)"
Diplom315,"Akquisizion un Modellierung von Expertenwissen im Bereich der Auswahl von Emissionsminderungsmaßnahmen für kohlebefeuerte Großkraftwerke mit dem MIKE-Ansatz",,"Benischke, J.",1997-03-14,"Rudi Studer","Perkuhn, R.,Fichtner, W. (Inst.f. Industriebetriebslehre)"
Diplom333,"Untersuchnung der Modellierungsmöglichkeiten von Geschäftsprozessen in MIKE",,"Veth, M.",1996-12-19,"Michael Erdmann","Neumaier, H. (Gillet GmbH & Co KG)"
