,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4703,"Prozessanalyse, -verbesserung und Teilautomatisierung der Mitarbeiterverwaltung",Linda,"Sagnier Eckert","10 Mai 2021","Selina Schüler,Andreas Oberweis",
Thema4706,"Identifikation und Evaluation von Verfahren für den Umgang mit fehlenden Eingabe-Werten beim überwachten Lernen",Dominik,Bless,"24 Mai 2021","Andreas Oberweis,Marius Take",
Thema4734,"Einführung von Zufälligkeit in automatisierte manuelle Tests von mobilen Applikationen",Tarek,Sellami,"17 Juni 2021","Andreas Oberweis,Demian Frister",
Thema4755,"Konzeption und Entwicklung einer Reiseauskunft-App unter Anbindung der API verschiedener Routingdienste","Fabian Max",Leibinger,"29 September 2021","Alexandra Wins,Andreas Oberweis",
Thema4757,"Analyse der Privatsphäreneinschränkungen bei Haushaltssaugrobotern",Annika,Greif,"14 September 2021","Andreas Oberweis,Demian Frister",
Thema4761,"Analyse, Konzeption und prototypische Implementierung eines Nutzerpräferenzdienstes zum Einsatz in einem Mobilitätsplanungsassistenten",Kim,Kihun,"30 September 2021","Alexandra Wins,Andreas Oberweis",
Thema4776,"Konzeption und Entwicklung einer Cross-Plattform-App zur Visualisierung der Echtzeit-Daten für die schienenbasierten Paketdienste",Felix,Kuhn,"10 Oktober 2021","Christoph Becker,Andreas Oberweis",
Thema4787,"Automatisierte Evaluierung von BPMN-Modellen innerhalb einer E-Assessment-Plattform",Leonard,Ramadani,"18 November 2021","Selina Schüler,Andreas Oberweis",
Thema4791,"Automatisierte Prozessmodellerstellung mit Methoden des maschinellen Lernens",Rafael,Dobler,"10 November 2021","Selina Schüler,Andreas Oberweis",
Thema4795,"Untersuchung des Einflusses humanoider Roboter in eins-zu-eins Interaktionen in der Hochschullehre","Lea-Sophie Gunda",Straßer,"16 Dezember 2021","Andreas Oberweis,Martin Forell",
Thema4818,"Entwicklung und Implementierung einer intuitiven Plattform zur Erstellung von Lehrinhalten für die Anwendung auf humanoiden Robotern",Teresa,Schenek,"23 Februar 2022","Andreas Oberweis, Martin Forell",
Thema4819,"Erweitertes Geschäftsprozessmanagement auf Basis von Process Mining","Thanh Nga",Nguyen,"1 April 2022","Selina Schüler,Andreas Oberweis","Promatis Software GmbH"
Thema4829,"Methode zur Entwicklung von Anforderungen im Bereich der digitalen Souveränität","Maria Madeleine",Weinreuter,"1 Juni 2022","Sascha Alpers,Andreas Oberweis",
Thema4832,"Maschinelles Lernen zur Vorhersage von Verspätungen  in Reiseketten des Zugverkehrs unter Berücksichtigung  von Unsicherheiten","Valentin Jon",Trajlovic,"31 Mai 2022","Andreas Oberweis,Marius Take",
Thema4833,"Analyse unterschiedlicher Navigationsmöglichkeiten eines humanoiden Roboters",Fabian,Deny,"30 März 2022","Andreas Oberweis,Martin Forell",
Thema4845,"Offene Daten für die Personalisierung von Routingvorschlägen zur Förderung der intelligenten Mobilität",Ellen,Zimmermann,"13 Mai 2022","Alexandra Wins,Andreas Oberweis",
Thema4846,"Greifen von Objekten mit einem 7-DoF-Roboterarm mithilfe von Deep Reinforcement Learning",Vincent,Müller,"30 Juni 2022","Andreas Oberweis,Demian Frister",
Thema4847,"Semantische Überprüfung und Bewertung von BPMN-Modelle",Tobin,Zühlke,"7 Juni 2022","Andreas Oberweis,Selina Athesa Schüler",
Thema4861,"Generating automated test cases using the transformer model GPT","Mohamed Khalil",Sakly,"10 Mai 2022","Demian Frister,Prof. Dr. Andreas Oberweis",
Thema4865,"Automatische Testgenerierung für mobile  Anwendungen mit Hilfe von dem Transformer Modell  GPT-J",Michael,Mayer,"1 August 2022","Andreas Oberweis,Demian Frister",
Thema4884,"Literaturstudie zu Automatisierungskonzepten in der Modellierung","Niklas Jörg",Emmert,"11 August 2022","Andreas Oberweis,Selina Athesa Schüler",
Thema4885,"Systematische Literaturrecherche über Analysemethoden von Korrelationseffekten zwischen Benutzerfreundlichkeit/-erfahrung und Sicherheit",Constantin,Rodideal,"6 Dezember 2022","Andreas Oberweis,Marius Take,Max Sauer",
Thema4891,"Analyse der Einführungs- und Umsetzungsprozesse von KI-Lösungen in Unternehmen","Hendrik Helmut",Markus,"18 Oktober 2022","Andreas Oberweis,Marius Take",
Thema4899,"Systematische Literaturrecherche zur Simulation von Geschäftsprozessen","Daniel Fabian",Rathenow,"30 November 2022","Andreas Oberweis,Fabian Rybinski",
Thema4911,"Object-Centric Process Mining: Analyse und Implementierung in einem realen Geschäftsumfeld",Tobias,Glasmacher,"8 November 2022","Andreas Oberweis,Fabian Rybinski",
Thema4913,"Erkennung und Segmentierung von interaktiven Elementen in mobilen Applikationen unter Verwendung von Deep Learning trainiert auf einem automatisch generierten und gelabelten Datensatz",Benjamin,Meyjohann,"9 Dezember 2022","Andreas Oberweis,Demian Frister",
Thema4920,"Case study design about ""Best Practices in Living Labs und Reallaboren""",Zhicheng,Xiang,"2 November 2022","Andreas Oberweis,Tanja Zylowski",
Thema4921,"Konzeption und Entwicklung einer Augmented Reality App als Teil eines Lichtkunstwerkes für die UNESCO City of Media Arts",Philipp,Binder,"10 November 2022","Alexandra Wins,Andreas Oberweis",
Thema4923,"Einsatz eines humanoiden Roboters zur Unterstützung des Scrum Masters in der agilen Projektentwicklung",Jasmin,Jat,"15 Januar 2023","Andreas Oberweis,Martin Forell",
Thema4931,"Gestaltungscues zum Ausdruck von Persönlichkeitsmerkmalen in Conversational Agents wie z.B. Chatbots (Literaturreview/Modellentwicklung)",Alexander,Dregger,,"Andreas Oberweis,Alexander Dregger","FZI Forschungszentrum Informatik"
Thema4932,"Evaluierung von Strategien zur Kontexterweiterung in Transformer-Modellen für ein verbessertes Frageverständnis",Jasper,Richter,"29 September 2023","Andreas Oberweis,Martin Forell",
Thema4955,"Konzeption und Umsetzung von Prozessvarianten in einem BPM-Werkzeug",Musab,Kurt,"28 Februar 2023","Sascha Alpers,Andreas Oberweis",
Thema4972,"Process Management in a Smart Home Context",Felix,Marschall,"13 April 2023","Andreas Oberweis,Demian Frister,Fabian Rybinski",
Thema4974,"Datenanalyse für die Geschäftsprozessmodellierung",Nicolas,"Reimann de la Cruz","25 Mai 2023","Selina Schüler,Andreas Oberweis",
Thema4975,"Untersuchung zur Anwendbarkeit von Prozesssimulation im Rahmen von Process Mining","Nina Anna Christiane",Kinkelin,"12 Mai 2023","Andreas Oberweis, Clemens Schreiber","MEHRWERK GmbH"
Thema4995,"Generating Software Tests Using Transformer Networks",Jacob,Hoffmann,"28 Juli 2023","Andreas Oberweis,Demian Frister",
Thema5013,"Adaptive Verfahren für die Planung hochvolatiler Supply Chains in der VUCA-Welt",Tareq,Odeh,"11 September 2023","Gunther Schiefer,Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema5016,"Usability study of mobile authentication for elderly users with rheumatoid arthritis",Matthias,Teuber,"20 Juli 2023","Gunther Schiefer,Andreas Oberweis",
Thema5022,"Mit Prozessmodellierung zur automatisierten Smart-Home-Steuerung",Dominic,Pöltl,"28 Juli 2023","Andreas Oberweis,Fabian Rybinski",
Thema5037,"Testverfahren für Informationssicherheit und Benutzererfahrung in Softwaresystemen",Simon,Pfeifer,"28 August 2023","Andreas Oberweis,Max Sauer",
Thema5038,"Generisches Framework für Bewertungsdienste im E-Assessment grafischer Modellierung",Fabian,Aisenbrey,"1 September 2023","Meike Ullrich,Andreas Oberweis",
Thema5044,"Immersive Prozessanalyse: Möglichkeiten der Integration von Virtual Reality in Process Mining",Erik,Hoffmann,"29 September 2023","Andreas Oberweis,Fabian Rybinski",
Thema5052,"Systematischer Vergleich von Transformer-Modellen für die Automatisierung im Smart Home","Lena Katharina",Darazdi,"5 Dezember 2023","Andreas Oberweis,Fabian Rybinski",
Thema5057,"Ontologie-basierte Semantische Suche nach Kompetenzen in einer Datenbank von Veröffentlichungen",Moritz,Spohn,"23 Oktober 2023","Andreas Oberweis,Martin Forell",
Thema5063,"Semantische Suche für einen wissenschaftlichen Kompetenzpool auf Basis von Transformer-Netzwerken","Jens Christian",Eberhardt,"27 Oktober 2023","Andreas Oberweis,Martin Forell",
Thema5103,"Maßnahmen zur Erkennung von Deepfakes",Yusuf,Sahin,"30 September 2023","Gunther Schiefer,Andreas Oberweis",
