,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3361,"Gestengesteuerte Geschäftsprozessmodellierung mittels Petri-Netzen",Lorenz,Haas,2012-02-28,"Andreas Oberweis","Sascha Alpers (FZI)"
Thema3363,"Reengineering der Marketingprozesse eines mittelständischen IT-Unternehmens unter Berücksichtigung von Social CRM-Potenzialen",Mia-Susann,Thome,2012-02-08,"Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3364,"Konzeptionierung und Entwicklung einer Smartphone-Applikation für den Karlsruher Stadtgeburtstag","Thomas Dayan",Jayasuriya,2011-10-05,"Andreas Oberweis","Ralf Trunko (FZI)"
Thema3377,"Analyse und Konzeption eines Verfahrens zur Testplangestaltung und -verwaltung mit prototypischer Umsetzung",Britta,Prümm,2012-04-26,"Daniel Ried,Andreas Oberweis",
Thema3380,"Genauigkeits- und Sicherheitsbeurteilung der Microsoft Kinect als OP-Gestensteuerungssystem",Oliver,Witt,2012-02-15,"Björn Keuter,Andreas Oberweis","Dr. Ole Burmeister (MAQUET GmbH & Co. KG)"
Thema3381,"Verbesserung der Software-Qualitätssicherung durch die Einführung von Kombinatorischem Testen",Artur,Schulz,2012-04-11,"Susan Hickl,Andreas Oberweis","Andreas Trinks (IBM Deutschland)"
Thema3413,"Realisierung von unternehmensübergreifenden Marketingprozessen auf Basis einer ECM-Software",Amal,Khandly,2012-04-11,"Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3425,"Ansätze zur Messung der Prozessverbesserung im kontinuierlichen Verbesserungsprozess",Maximilian,Schultz,2012-04-17,"Susan Hickl,Andreas Oberweis",
Thema3426,"Modellierung und Bewertung von Referenzgeschäftsprozessen in ERP-Systemen",Nicolas,Oeß,2012-04-13,"Andreas Oberweis","Christoph Becker (FZI)"
Thema3427,"Messung der Produktivität in der Automobilindustrie",Julian,Mayer,2012-04-26,"Björn Keuter,Andreas Oberweis","M. Wörner (AUDI AG, Neckarsulm)"
Thema3428,"Transformation eines Petri-Netzes in eine virtuelle 3D-Welt",Hagen,Truckenmüller,2012-04-27,"Daniel Eichhorn,Andreas Oberweis",
Thema3429,"Entwicklung und Evaluation eines prozessorientierten Kommunikationswerkzeugs im Produktservice-Umfeld",Melanie,Kullmer,2012-05-10,"Björn Keuter,Andreas Oberweis",
Thema3430,"Konzeption eines Publikationsmanagers für ein ERP System basierend auf Metadaten",Viktor,Rudomyotkin,2012-05-02,"Björn Keuter,Andreas Oberweis","Jorg Götting (SAP Deutschland AG, Walldorf)"
Thema3441,"Konzeption und Entwicklung marktorientierter Ressourcenallokation in Geschäftsprozessen",Patrick,Mrasek,2012-06-14,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3451,"Sicherheitsanforderungen an Cloud-Computing-Lösungen am Beispiel von Campusmanagementsystemen",Gabriel,Peekel,2012-08-08,"Timm Caporale,Andreas Oberweis",
Thema3462,"Process Mining in heterogenen Systemlandschaften auf Basis nicht standardkonformer Logs",Dario,Léonard,2016-08-17,"Andreas Schoknecht,Andreas Oberweis","Mehrwerk AG"
Thema3468,"Entwurf und prototypische Implementierung eines Vermittlungsdienstes zur Unterstützung von Betreiberkooperationen im Bereich E-Car-Sharing",Kevin,Braun,2016-09-30,"Andreas Oberweis","Christoph Becker (FZI)"
Thema3481,"Bewertung von Methoden zur flexiblen Vernetzung von Geschäftsprozessen",Matthias,Henzi,2019-02-26,"Gökhan Özcan,Andreas Oberweis",
Thema3486,"Konzeption und prototypische Realisierung von BPM-Komponenten auf mobilen Endgeräten",Torsten,Rieger,2012-05-10,"Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3494,"Entwicklung einer Komponente zur Strukturanalyse von BPMN-Modellen",Mathias,Lang,2012-08-14,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3495,"Entwicklung eines OWL-Datenformats für Petri-Netze",Andreas,Kimmig,2014-02-28,"Andreas Schoknecht,Andreas Oberweis",
Thema3503,"Entwicklung eines Schulungs- und Zertifizierungskonzepts für Business Process Engineering",Florian,Holzenkämpfer,2012-09-20,"Ralf Trunko,Andreas Oberweis",
Thema3510,"Beschleunigung des Auftragsabwicklungsprozesses mit Hilfe einer Workflow-Management-Software",Steven,Klix,2015-01-02,"Jonas Lehner,Andreas Oberweis","König Metall GmbH, Gaggenau"
Thema3512,"Konzeption und Implementierung einer Token Game Anwendung für ADOxx Horus",Gleb,Gawriljuk,2012-12-05,"Susan Hickl,Andreas Oberweis",
Thema3518,"Analyse von Methoden zur Berücksichtigung von Datenunsicherheiten im Fallbasierten Schließen","Sebastian R.",Bader,2012-11-02,"Stella Möhrle,Andreas Oberweis",
Thema3526,"MOBACSS - Modell zur Bewertung und Auswahl von Cloud Storage Services",Daniel,Ziehr,2013-11-28,"Wolffried Stucky,Gunther Schiefer",
Thema3550,"Konzeption und Realisierung eines Selektionsverfahrens für dynamische statistische Daten auf Basis intelligenter Kontrolle",Florian,Gast,2013-03-18,"Timm Caporale,Andreas Oberweis","Markus Henkel (SAP SE)"
Thema3557,"Sicherheit und Vertraulichkeit bei Ressourcenzuweisungen in Geschäftsprozessen",Steffen,Kirres,2012-12-06,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3561,"Bewertung von Ansätzen zur Verbesserung administrativer Prozesse",Matthias,Koppenborg,2017-01-10,"Andreas Drescher,Andreas Oberweis","Dr. Stefan Kloos (Braincourt GmbH)"
Thema3570,"Konstruktion von Teilprozessen mit Hilfe von Leistungs- und Qualitätsbeschreibungen einzelner Arbeitsschritte",Meike,Sennert,2013-05-29,"Daniel Ried,Andreas Oberweis",
Thema3578,"Analyse und Verbesserung eines Software-Entwicklungsprozesses für mobile Dashboards",Alexander,Kruck,2013-05-08,"Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3581,"Erprobung und Bewertung einer Vorgehensweise zur Auswahl betrieblicher Software am Beispiel eines Bildungszentrums",Patrick,WURST,2013-03-07,"Ralf Kneuper,Andreas Oberweis",
Thema3594,"Simulation von Ortsveränderungen bei der Entwicklung von mobilen Anwendungen",Oliver,Prieschl,2013-08-06,"Jonas Lehner,Andreas Oberweis",
Thema3602,"Projektvorgehen zur agilen Anwendungsentwicklung für multiple mobile Plattformen",Rebecca,Roberts,2016-10-12,"Gunther Schiefer,Andreas Oberweis","Heiko Pfahl (diva-e Karlsruhe)"
Thema3603,"Konzeption und prototypische Implementierung einer Plattform zur Bildung von ad hoc Lerngruppen","Sebastian Alexander",Schäpertöns,2013-04-17,"Andreas Oberweis","Esmahan Erylmaz (FZI),Hr. Krakowski (CAS Software AG)"
Thema3604,"Implementierung einer Anfrageumgebung für Ressourcen-Modelle",Xuan-An,Truong,2013-04-30,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3637,"IT-unterstützte Flexibilisierung des Produktionsablaufs zur Reduzierung des Bullwhip-Effekts",Lisa,Schöck,2013-05-03,"Jonas Lehner,Andreas Oberweis","A. Zwirner (MANN+HUMMEL GmbH)"
Thema3638,"Nachhaltiges Geschäftsprozess-Management: Eine systematische Literaturübersicht",Jascha,Kuhnle,2014-11-11,"Stefanie Betz,Andreas Oberweis",
Thema3651,"Bewertung von Methoden für die dynamische Integration von Unternehmen in kooperativen Produktentwicklungsprojekten",,,,"Gökhan Özcan",
Thema3662,"Case-based Reasoning on Uncertain Data: Method for Adapting the Similarity Function",Pedro,"Polli Scheidemantel",2013-08-23,"Stella Möhrle,Andreas Oberweis",
Thema3680,"Anwendung von Methoden des Requirements Engineering zur Analyse und Bewertung der Anforderungen an ein Stammdatenmanagementsystem",Kevin,März,2013-04-23,"Andreas Oberweis","David Karlin (FZI),Rainer Schmitt (BASF SE, Ludwigshafen)"
Thema3689,"Evaluation von Geschäftsprozessen in der Lean Administration",Christian,Pummerer,2013-11-11,"Andreas Drescher,Andreas Oberweis","Markus Fischer (Siemens AG, Karlsruhe)"
Thema3690,"Konzeption und Realisierung eines IT-basierten Feedbacksystems",Daniel,Stammler,2014-11-10,"Andreas Drescher,Andreas Oberweis",
Thema3700,"Entwicklung eines Ansatzes zur Event-Log-basierten Analyse von Geschäftsprozessen mit XQuery","Timon Zacharias",Schüle,2013-09-16,"Andreas Oberweis","David Karlin (FZI)"
Thema3705,"Konzeption und Entwurf eines mobilen Mitarbeiter-Informationssystems",Michael,Axtmann,2013-11-07,"Andreas Oberweis","Esmahan Eryilmaz (FZI),Christian Barth (Nettropolis AG)"
Thema3717,"Überprüfung der Gültigkeit von Ressourcenzuweisungsausdrücken",Sebastian,Weibler,2013-12-16,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3719,"Bewertung von Methoden für die Vernetzung von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten",Philipp,Hoffmann,2013-11-11,"Gökhan Özcan,Andreas Oberweis",
Thema3721,"Konzeption einer Wissensdatenbank zur Strukturierung von IT-Compliance Anforderungen im Finanzsektor anhand des COBIT 5 Rahmenwerks",Julian,Walbrecht,2013-11-07,"Andreas Oberweis","David Karlin (FZI),Daniel Jeth (Ernst & Young GmbH)"
Thema3723,"Konzeption standardisiereter Qualitätsprozesse für elektronische Qualitätsregelkreise",Valentin,Nentwich,2014-03-31,"Andreas Drescher,Andreas Oberweis","Sebastian Gmähle (AUDI AG, Neckarsulm)"
Thema3725,"Konzeption und Realisierung eines web-basierten Feedbacksystems",Annemarie,Himmelsbach,2014-03-10,"Andreas Drescher,Andreas Oberweis",
