,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4328,"Entwicklung eines Ansatzes zur Harmonisierung von Datenquellen für soziale Lebenszyklusanalysen",Fabian,Esslinger,2019-05-15,"Andreas Fritsch,Andreas Oberweis",
Thema4419,"Potentielle Anwendungen von Augmented Reality Technologien in Industrieunternehmen",Konstantin,Weis,2019-05-13,"Gunther Schiefer,Andreas Oberweis","Rechner Industrie-Elektonik GmbH"
Thema4397,"Blockieren und Verrauschen von audiovisuellen Daten auf Android-Endgeräten",Christian,Zielke,2019-05-02,"Andreas Oberweis, Sascha Alpers",
Thema4373,"Entwicklung eines Vorgehensmodells für die Einführung und Anwendung von Virtual Reality im Online Bereich",Jennifer,Bergmann,2019-04-30,"Andreas Drescher,Andreas Oberweis","H.Bergmann (ICB Unternehmensberatung)"
Thema4361,"Konzeption und Implementierung eines web-basierten Editors zur Modellierung von Nachhaltigkeit in Geschäftsprozessen",Ilona-Dewi,Kusardi,2019-04-16,"Andreas Fritsch,Andreas Oberweis",
Thema4348,"Analysis of Constructive Software Quality Assurance Measures in Open Source Mobile Applications",Nico,Vahlpahl,2019-03-06,"Andreas Fritsch,Andreas Oberweis",
Thema4349,"Comprehensive Testing of a Mobile Application using Jest Framework","Pablo Antonio","Rosales Robles",2019-02-28,"Andreas Fritsch,Andreas Oberweis",
Thema3481,"Bewertung von Methoden zur flexiblen Vernetzung von Geschäftsprozessen",Matthias,Henzi,2019-02-26,"Gökhan Özcan,Andreas Oberweis",
Thema4385,"Konzeption und Implementierung eines web-basierten Editors zur Modellierung von Angebotskalkulationen",Sebastian,Schäfer,2019-02-15,"Andreas Fritsch,Andreas Oberweis","Abilis GmbH IT-Services&Consulting, Stutensee"
Thema4360,"Evaluation von Process Mining Algorithmen zur Entwicklung von Prozessmodellen",Jakob,Stöcker,2019-02-14,"Andreas Drescher,Andreas Oberweis",
Thema4192,"Konzept und prototypische Umsetzung von Integrationstests für nachrichtenorientierte Microservices",Dennis,Bäuml,2019-01-31,"Sascha Alpers,Andreas Oberweis",
Thema4347,"Systematische Literaturrecherche zu i*",Xiaofei,Guo,2018-11-26,"Andreas Fritsch,Andreas Oberweis",
Thema4297,"Einbettung von Adaptive Case Management in ein XML-Netz-basiertes BPM Tool",Caroline,Felsberg,2018-11-17,"Arthur Vetter,Andreas Oberweis",
Thema4252,"Musterbasierte Kontrollflusssemantik zur interaktiven Simulation von Geschäftsprozessmodellen",Markus,Heining,2018-10-31,"Andreas Drescher,Andreas Oberweis",
Thema4300,"Analyse und Bewertung von Mobilitätsplattformen für multi- und intermodale Mobilitätsverbünde",Cornelia,Glitz,2018-10-20,"Christoph Becker (FZI),Andreas Oberweis",
Thema4296,"Literaturbestandsanalyse zu Edge Computing","Kylie Antonette",Pesebre,2018-10-18,"Agnes Koschmider,Andreas Oberweis",
Thema4293,"Konzeption eines Vorgehensmodells zur IT-gestützten Umsetzung eines Preisbildungsprozesses",Martin,Lander,2018-06-13,"Tobias Heuser,Andreas Oberweis","ISB AG"
Thema4264,"Evaluation von Kontrollflussmustern zur präzisen Beschreibung der Kontrollflusssemantik einer Modellierungssprache",Fabian,Rybinski,2018-06-01,"Andreas Drescher,Andreas Oberweis",
Thema4260,"Evaluation und Vergleich von Methoden zur automatisierten Fehlererkennung bei IT-Service-Wartungen",Sören,Maucher,2018-04-11,"Arthur Vetter,Andreas Oberweis",
Thema4222,"Entwicklung einer rechtskonformen Android-Anwendung zur Unterstützung des Selbstdatenschutzes hinsichtlich Kalenderschnittstelle",Roland,Frieß,2018-04-09,"Sascha Alpers (FZI),Andreas Oberweis",
