,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3143,"Mapping SBVR and F-Logic: An Approach for Modelling Ontologies using Business Rule Paradigms",Florine,Durand,2010-03-31,"Sebastian Blohm,Rudi Studer",
Thema3138,"Vergleich semantischer Suchparadigmen",Tobias,Mathäß,2010-01-31,"Duc Thanh Tran,Rudi Studer","Fluid Operations GmbH"
Thema3037,"Query Routing for Efficient Keyword Search on the Web",Lei,Zhang,2010-01-21,"Duc Thanh Tran,Rudi Studer","Fluid Operations GmbH"
Thema3128,"Faceted Semantic Search",Andreas,Wagner,2010-01-15,"Duc Thanh Tran,Rudi Studer",
Thema3112,"Improving Result Quality in Particle Swarm Based Ontology Alignment",Peng,Liu,2009-11-30,"Rudi Studer","Jürgen Bock (FZI)"
Thema3110,"Erschließung der semantischen Beschreibung der Webseiten",Katheryna,Nichyk,2009-11-16,"Sudhir Agarwal,Rudi Studer",
Thema3111,"Evaluation eines automatisch generierten Lexikons anhand von einschlägigen Ontologien",Mattias,Mantel,2009-11-14,"Philipp Cimiano,Rudi Studer",
Thema3145,"Information Management of Structured and Unstructured Data Using Text Mining",Markus,Alber,2009-11-11,"Rudi Studer","Stefan Hoberger (SAP), Eugenie Giesbrecht (FZI)"
Thema3113,"Ontology-based Integration of Semi-Structured Heterogeneous Sources","Muriel Djanko",Kamdoum,2009-10-14,"Rudi Studer,Denny Vrandecic",
Thema3115,"A Framework for Automated Generation of RDFa Information and Its Utilization in a Business Address Directory",Lyuben,Atanasov,2009-09-30,"Rudi Studer","Darko Anicic (FZI)"
Thema3054,"Automatic Classification for Adaptive Query Expansion in Question-Answering",Carolin,Michels,2009-08-28,"Philipp Sorg,Rudi Studer",
Thema3114,"Untersuchung zur automatisierten Auswertung von Eigenschaften für Blog Opinion Mining",Tina,Hausmann,2009-08-13,"Rudi Studer","Eugenie Giesbrecht (FZI)"
Diplom3004,"Clustering von Händlern auf elektronischen Handelssystemen",Oliver,Brukner,2009-07-31,"Rudi Studer","Forschungszentrum Informatik (FZI), S.Stathel"
Diplom3001,"How Much Assistance is Helpful to Students in Discovery Learning?",Alexander,Borek,2009-07-30,"Pascal Hitzler,Rudi Studer",
Thema3061,"Dynamische Aspekte der Umwandlung von Folksonomien zu Ontologien",Falk,"von Rönn",2009-06-15,"Frank Dengler,Rudi Studer",
Diplom3000,"Integration von Ambient-Assisted-Living-Szenarios",Ghizlane,Al-Makadsi,2009-05-31,"Rudi Studer","Forschungszentrum Informatik (FZI), P.Wolf"
Diplom1046,"Verfahren zur automatischen Generierung von Abbildungen zwischen Branchenkatalogen",Sebastian,Wuttke,2009-04-10,"Philipp Cimiano,Rudi Studer",
Diplom1045,"Schema-Matching unter Wiederverwendung von Mapping-Fragmenten",Wolfgang,Schwach,2009-02-28,"Andreas Abecker,Rudi Studer",
Diplom1051,"Semantic Service Discovery using Natural Language Queries",Marc,Mültin,2009-02-15,"Veli Bicer,Rudi Studer","SAP Research"
Diplom1003,"Semantic Search in Wikis","Daniel M.",Herzig,2009-02-11,"Peter Haase,Rudi Studer","Prof. Mark Musen, Stanford University"
Diplom1050,"Structure-based Partitioning, Indexing and Querying of RDF data",Günter,Ladwig,2009-01-27,"Duc Thanh Tran,Rudi Studer",
Diplom999,"Wettbewerbsanalyse 3.0: Entwicklung einer semantischen IT-Infrastruktur zum verbesserten Wissensmanagement in Unternehmen",Steffen,Zimdars,2008-12-31,"Markus Krötzsch,Rudi Studer","Christoph Tempich, Detecon International GmbH"
Diplom967,"Text-Mining zur strukturellen Evaluierung von Wikis",Mathias,Neuser,2008-12-15,"Philipp Sorg,Rudi Studer","Markus Glaser (Hallo Welt! - Medienwerkstatt GmbH)"
Diplom956,"Automatisierte Erstellung von semantischen Beschreibungen für SAP Enterprise Services",Philipp,Zaltenbach,2008-12-09,"York Sure-Vetter,Rudi Studer",
Diplom994,"Semantic Web Service Discovery with Logic-Based Matching Techniques",Lingqing,Peng,2008-12-01,"Rudi Studer","Stephan Grimm"
Diplom1002,"Integration von Geschäftsprozess- und Schnittstellenmodellen",Yifan,Zhou,2008-11-30,"Peter Haase,Rudi Studer","Jens Lemcke"
Diplom1056,"Implementierung und Evaluation eines Reasoningverfahrens basierend auf geordneten Entscheidungsbäumen",René,Müller-Rodenbüsch,2008-11-25,"Sebastian Rudolph,Rudi Studer",
Diplom995,"Contextual Task Management Framework for the Social Semantic Destop",Christian,Herlamberg,2008-11-11,"Rudi Studer","A. Abecker"
Diplom962,"Ontologische Modellierung Temporaler Aspekte am Beispiel einer Präsidenten-Ontologie",Maren,Wilberscheid,2008-10-30,"Philipp Cimiano,Rudi Studer",
Diplom1008,"Experimente und Analysen zu Incentives in Corporate Wikis",Bruyere,Sebastien,2008-10-24,"Rudi Studer,Denny Vrandecic","Henning Jordan, Elephant Consulting"
Diplom955,"Ein kollaboratives Kompetenzmanagementsystem als Anwendung der Ontologiereifung",Ulrich,Graf,2008-10-14,"Rudi Studer","S. Braun, A. Schmidt (FZI)"
Diplom949,"Automatic Rule-aware Service Composition",Tobias,Kallfass,2008-09-30,"Sudhir Agarwal,Rudi Studer","Ingo Weber"
Diplom961,"Ideen-und Innovationsmanagement in Innovationsnetzen",Kristina,Jochim,2008-09-30,"Rudi Studer","S. Stathel (FZI)"
Diplom997,"Using Organizational Knowledge Bases for Annotation on the Nepomuk Social Semantic  Sesktop",Karanjit,Singh,2008-09-16,"Rudi Studer","A. Abecker"
Diplom954,"Ermittlung von Einflussfaktoren des Änderungsprozesses mit Hilfe von Data Mining Methoden",Lam-Huong,Vo,2008-09-11,"Stephan Bloehdorn,Rudi Studer","Kosmadopulos, F. (Robert Bosch GmbH)"
Diplom1006,"Discovering and Crawling Structured Content",Jürgen,Umbrich,2008-08-18,"Sebastian Blohm,Rudi Studer","Andreas Harth"
Diplom918,"Semantic-based Design of Information Architecture for Web Portals",Till,Krullmann,2008-07-31,"Philipp Sorg,Rudi Studer","Thomas, S. (SAP Research)"
Diplom931,"Development of a methodology to model, analyze and assess knowledge-intensive processes in the context of collaborative demand planning",Christian,Waltermann,2008-07-03,"Rudi Studer,Denny Vrandecic","Michael Konder"
Diplom957,"Semantischer Zugriff auf OWL von F-Logic",Zhuoyao,Wang,2008-06-20,"Pascal Hitzler,Rudi Studer",
Diplom960,"Complex Event Processing in AJAX-Applications with Rule Engines",Roland,Stühmer,2008-06-14,"Rudi Studer","L. Stojanaovic, K-U. Schmidt (FZI)"
Diplom959,"Enforcing Naming Conventions for Business Process Modeling using Ontologies",Bogdana,Zografska,2008-05-29,"Rudi Studer","Nenad Stojanovic (FZI)"
Diplom909,"FactAngler - Ein erweiterbares System zur domänenunabhängigen und skalierbaren ""Open Information Extraction""",Tobias,Hauth,2008-05-07,"Sebastian Blohm,Rudi Studer",
Diplom904,"Entwurf und Implementierung eines Rahmenwerks für die Integration von verteilten Inhalten und Metadaten",Mustafa,Yilmaz,2008-04-30,"Max Völkel,Rudi Studer",
Diplom930,"Realisierung eines semantischen Wikis in Microsoft Office SharePoint Services",Josef,Wagner,2008-04-30,"Rudi Studer,Denny Vrandecic","Frank Schlageter"
Diplom996,"Ontology-based Modeling of Complex Web Serices",Matthias,Blauig,2008-04-30,"Rudi Studer","Benjamin Blau"
Diplom905,"Integration von Daten aus sozialen Online-Netzwerken",Andreas,Kurz,2008-04-09,"Max Völkel,Rudi Studer",
Diplom903,"Konzeption und Implementierung eines sozial bewussten Software-Systems am Fallbeispiel des Social-Bookmarking-Systems SOBOLEO",Seydou,Fofana,2008-03-31,"Rudi Studer","S. Braun, A. Schmidt (FZI)"
Diplom958,"Entwicklung eines Web-2.0-Portals auf Basis des KAON2-Reasoners",Dennis,Andrick,2008-03-20,"Philipp Cimiano,Rudi Studer",
Diplom874,"Konzeption und Realiserung formularbasierter Nutzeroberflächen in semantischen Wikis",Sébastien,Anselment,2007-12-31,"Markus Krötzsch,Rudi Studer",
Diplom838,"Context Driver Principle",Huiming,Yu,2007-12-31,"Peter Haase,Rudi Studer","Gunther Stuhec (SAP)"
