,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3746,"Process Model Matching",Johannes,Reiß,"7 April 2014","Andreas Schoknecht,Andreas Oberweis",
Thema3723,"Konzeption standardisiereter Qualitätsprozesse für elektronische Qualitätsregelkreise",Valentin,Nentwich,"31 März 2014","Andreas Drescher,Andreas Oberweis","Sebastian Gmähle (AUDI AG, Neckarsulm)"
Thema3725,"Konzeption und Realisierung eines web-basierten Feedbacksystems",Annemarie,Himmelsbach,"10 März 2014","Andreas Drescher,Andreas Oberweis",
Thema3745,"Standardisierung von Prozessdokumentationen am Beispiel eines Abrechnungsprozesses eines Automobilherstellers",Elena,Rausch,"6 März 2014","Timm Caporale,Andreas Oberweis","Michaela Kern (Daimler AG, Wörth)"
Thema3495,"Entwicklung eines OWL-Datenformats für Petri-Netze",Andreas,Kimmig,"28 Februar 2014","Andreas Schoknecht,Andreas Oberweis",
Thema3743,"Businessmodelle für Serviceanbieter im Cloud-Computing","Jan Erik",Rohr,"10 Februar 2014","Gunther Schiefer,Jonas Lehner,Andreas Oberweis",
Thema3741,"Sicherheitsverbesserung mobiler eTicketing-Prozesse durch den Einsatz von Near Field Communication",Tobias,Michels,"10 Januar 2014","Sascha Alpers,Andreas Oberweis",
Thema3717,"Überprüfung der Gültigkeit von Ressourcenzuweisungsausdrücken",Sebastian,Weibler,"16 Dezember 2013","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3526,"MOBACSS - Modell zur Bewertung und Auswahl von Cloud Storage Services",Daniel,Ziehr,"28 November 2013","Wolffried Stucky,Gunther Schiefer",
Thema3742,"Entwicklung einer Lösungsstrategie zur Reallokation von Fahrzeugen im free-floating eCarSharing","Lukas Georg",Eiermann,"11 November 2013","Prof. Thomas Wolf","Alexander Kraemer (Consileon Business Consultancy GmbH)"
Thema3719,"Bewertung von Methoden für die Vernetzung von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten",Philipp,Hoffmann,"11 November 2013","Gökhan Özcan,Andreas Oberweis",
Thema3689,"Evaluation von Geschäftsprozessen in der Lean Administration",Christian,Pummerer,"11 November 2013","Andreas Drescher,Andreas Oberweis","Markus Fischer (Siemens AG, Karlsruhe)"
Thema3705,"Konzeption und Entwurf eines mobilen Mitarbeiter-Informationssystems",Michael,Axtmann,"7 November 2013","Andreas Oberweis","Esmahan Eryilmaz (FZI),Christian Barth (Nettropolis AG)"
Thema3721,"Konzeption einer Wissensdatenbank zur Strukturierung von IT-Compliance Anforderungen im Finanzsektor anhand des COBIT 5 Rahmenwerks",Julian,Walbrecht,"7 November 2013","Andreas Oberweis","David Karlin (FZI),Daniel Jeth (Ernst & Young GmbH)"
Thema3700,"Entwicklung eines Ansatzes zur Event-Log-basierten Analyse von Geschäftsprozessen mit XQuery","Timon Zacharias",Schüle,"16 September 2013","Andreas Oberweis","David Karlin (FZI)"
Thema3662,"Case-based Reasoning on Uncertain Data: Method for Adapting the Similarity Function",Pedro,"Polli Scheidemantel","23 August 2013","Stella Möhrle,Andreas Oberweis",
Thema3594,"Simulation von Ortsveränderungen bei der Entwicklung von mobilen Anwendungen",Oliver,Prieschl,"6 August 2013","Jonas Lehner,Andreas Oberweis",
Thema4099,"Use of In-Memory Technologies for High Performance Analytical Processing -   Evaluation of the SAP Bank Analyzer’s current data model under  performance constraints to use SAP HANA for analytical purposes",Julian,Schwing,"15 Juni 2013","Timm Caporale","SAP SE"
Thema4100,"Time series data processing with a big data store -   Analysis of SAP Customer Energy Management on Apache Hadoop",Felix,Rücker,"15 Juni 2013","Timm Caporale","SAP SE"
Thema4118,"Implementation of a concept for the representation of bidirectional relationships between models for business process management",Jiani,Li,"31 Mai 2013","Timm Caporale","Beijing Institute of Technology"
Thema4119,"Implementation of a Bi-directional Link for Business Process Modeling",Jianxin,Zhao,"31 Mai 2013","Timm Caporale","Beijing Institute of Technology"
Thema3570,"Konstruktion von Teilprozessen mit Hilfe von Leistungs- und Qualitätsbeschreibungen einzelner Arbeitsschritte",Meike,Sennert,"29 Mai 2013","Daniel Ried,Andreas Oberweis",
Thema3578,"Analyse und Verbesserung eines Software-Entwicklungsprozesses für mobile Dashboards",Alexander,Kruck,"8 Mai 2013","Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3637,"IT-unterstützte Flexibilisierung des Produktionsablaufs zur Reduzierung des Bullwhip-Effekts",Lisa,Schöck,"3 Mai 2013","Jonas Lehner,Andreas Oberweis","A. Zwirner (MANN+HUMMEL GmbH)"
Thema3604,"Implementierung einer Anfrageumgebung für Ressourcen-Modelle",Xuan-An,Truong,"30 April 2013","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3680,"Anwendung von Methoden des Requirements Engineering zur Analyse und Bewertung der Anforderungen an ein Stammdatenmanagementsystem",Kevin,März,"23 April 2013","Andreas Oberweis","David Karlin (FZI),Rainer Schmitt (BASF SE, Ludwigshafen)"
Thema3603,"Konzeption und prototypische Implementierung einer Plattform zur Bildung von ad hoc Lerngruppen","Sebastian Alexander",Schäpertöns,"17 April 2013","Andreas Oberweis","Esmahan Erylmaz (FZI),Hr. Krakowski (CAS Software AG)"
Thema3550,"Konzeption und Realisierung eines Selektionsverfahrens für dynamische statistische Daten auf Basis intelligenter Kontrolle",Florian,Gast,"18 März 2013","Timm Caporale,Andreas Oberweis","Markus Henkel (SAP SE)"
Thema3581,"Erprobung und Bewertung einer Vorgehensweise zur Auswahl betrieblicher Software am Beispiel eines Bildungszentrums",Patrick,WURST,"7 März 2013","Ralf Kneuper,Andreas Oberweis",
Thema3557,"Sicherheit und Vertraulichkeit bei Ressourcenzuweisungen in Geschäftsprozessen",Steffen,Kirres,"6 Dezember 2012","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3512,"Konzeption und Implementierung einer Token Game Anwendung für ADOxx Horus",Gleb,Gawriljuk,"5 Dezember 2012","Susan Hickl,Andreas Oberweis",
Thema3518,"Analyse von Methoden zur Berücksichtigung von Datenunsicherheiten im Fallbasierten Schließen","Sebastian R.",Bader,"2 November 2012","Stella Möhrle,Andreas Oberweis",
Thema12,"Analyse von Case-Based Reasoning Systemen im Krisen- und Katastrophenmanagement und Entwicklung eines Bewertungsansatzes",Selim,Larsch,"9 Oktober 2012","Stella Möhrle,Andreas Oberweis",
Thema3503,"Entwicklung eines Schulungs- und Zertifizierungskonzepts für Business Process Engineering",Florian,Holzenkämpfer,"20 September 2012","Ralf Trunko,Andreas Oberweis",
Thema3494,"Entwicklung einer Komponente zur Strukturanalyse von BPMN-Modellen",Mathias,Lang,"14 August 2012","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3451,"Sicherheitsanforderungen an Cloud-Computing-Lösungen am Beispiel von Campusmanagementsystemen",Gabriel,Peekel,"8 August 2012","Timm Caporale,Andreas Oberweis",
Thema3441,"Konzeption und Entwicklung marktorientierter Ressourcenallokation in Geschäftsprozessen",Patrick,Mrasek,"14 Juni 2012","Andreas Oberweis","Thomas Schuster (FZI)"
Thema4116,"Implementation of Algorithms to analyze structural properties of Petri Nets",Yangguang,Liao,"31 Mai 2012","Timm Caporale","Beijing Institute of Technology"
Thema4117,"Implementation of Algorithms to analyze Workflow Nets",Minghao,Yu,"31 Mai 2012","Timm Caporale","Beijing Institute of Technology"
Thema3429,"Entwicklung und Evaluation eines prozessorientierten Kommunikationswerkzeugs im Produktservice-Umfeld",Melanie,Kullmer,"10 Mai 2012","Björn Keuter,Andreas Oberweis",
Thema3486,"Konzeption und prototypische Realisierung von BPM-Komponenten auf mobilen Endgeräten",Torsten,Rieger,"10 Mai 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3430,"Konzeption eines Publikationsmanagers für ein ERP System basierend auf Metadaten",Viktor,Rudomyotkin,"2 Mai 2012","Björn Keuter,Andreas Oberweis","Jorg Götting (SAP Deutschland AG, Walldorf)"
Thema3428,"Transformation eines Petri-Netzes in eine virtuelle 3D-Welt",Hagen,Truckenmüller,"27 April 2012","Daniel Eichhorn,Andreas Oberweis",
Thema3377,"Analyse und Konzeption eines Verfahrens zur Testplangestaltung und -verwaltung mit prototypischer Umsetzung",Britta,Prümm,"26 April 2012","Daniel Ried,Andreas Oberweis",
Thema3427,"Messung der Produktivität in der Automobilindustrie",Julian,Mayer,"26 April 2012","Björn Keuter,Andreas Oberweis","M. Wörner (AUDI AG, Neckarsulm)"
Thema3425,"Ansätze zur Messung der Prozessverbesserung im kontinuierlichen Verbesserungsprozess",Maximilian,Schultz,"17 April 2012","Susan Hickl,Andreas Oberweis",
Thema3426,"Modellierung und Bewertung von Referenzgeschäftsprozessen in ERP-Systemen",Nicolas,Oeß,"13 April 2012","Andreas Oberweis","Christoph Becker (FZI)"
Thema3063,"Marktstudie zu CMMI im deutschsprachigen Raum",Markus,Minje,"13 April 2012","Ralf Kneuper,Andreas Oberweis",
Thema3381,"Verbesserung der Software-Qualitätssicherung durch die Einführung von Kombinatorischem Testen",Artur,Schulz,"11 April 2012","Susan Hickl,Andreas Oberweis","Andreas Trinks (IBM Deutschland)"
Thema3413,"Realisierung von unternehmensübergreifenden Marketingprozessen auf Basis einer ECM-Software",Amal,Khandly,"11 April 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3342,"Herausforderungen im elektronischen Einkauf von Dienstleistungen",Sascha,Göpfert,"19 März 2012","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3361,"Gestengesteuerte Geschäftsprozessmodellierung mittels Petri-Netzen",Lorenz,Haas,"28 Februar 2012","Andreas Oberweis","Sascha Alpers (FZI)"
Thema3096,"Konzeption eines Vorgehens für die integrierte Modellierung von Leistungs- und Qualitätsaspekten in Geschäftsprozessen",Nancy,Mustapic,"23 Februar 2012","Daniel Ried,Andreas Oberweis",
Thema3380,"Genauigkeits- und Sicherheitsbeurteilung der Microsoft Kinect als OP-Gestensteuerungssystem",Oliver,Witt,"15 Februar 2012","Björn Keuter,Andreas Oberweis","Dr. Ole Burmeister (MAQUET GmbH & Co. KG)"
Thema3363,"Reengineering der Marketingprozesse eines mittelständischen IT-Unternehmens unter Berücksichtigung von Social CRM-Potenzialen",Mia-Susann,Thome,"8 Februar 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3238,"Konzeption und Entwicklung einer iPhone-Applikation für eine Buchungsplattform",Selim,Topkaya,"6 Februar 2012","Michael Decker,Andreas Oberweis","Andreas Sperber (Gloveler GmbH)"
Thema3301,"Konzeption eines Mechanismus für das dynamische Binden von Akteuren zu Arbeitsschritten in Petri-Netz-Modellen",Max,Gaus,"19 Januar 2012","Daniel Ried,Andreas Oberweis",
Thema3343,"Konzeption und Implementierung einer Sprache zur deklarativen Ressourcenzuweisung in Geschäftsprozessen",Felix,Zapf-Schramm,"22 Dezember 2011","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3327,"Anwendung von Business-Intelligence-Konzepten im Geschäftsprozessmanagement",Frederic,Bartscherer,"25 November 2011","Susan Hickl,Andreas Oberweis",
Thema3329,"Agile Vorgehensmodelle in Offshoring-Produktentwicklungsprojekten",Sebastian,Frey,"24 November 2011","Andreas Oberweis","Dr. Ralf Trunko (FZI)"
Thema3307,"Erweiterung und Implementierung eines Scheduling-Verfahrens zur Integration personeller Ressourcen",Steffen,Thoma,"8 November 2011","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3326,"Evaluierung der Risikokomponente eines ausgewählten Prozessmodellierungswerkzeuges",Tanja,Heimberger,"30 Oktober 2011","Stefanie Betz,Andreas Oberweis",
Thema3364,"Konzeptionierung und Entwicklung einer Smartphone-Applikation für den Karlsruher Stadtgeburtstag","Thomas Dayan",Jayasuriya,"5 Oktober 2011","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3304,"Optimierung des Workflows zur Qualitätssicherung von Entwicklungs- und Forschungsanträgen",Reinhard,Albers,"15 September 2011","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3270,"Entwurf einer service-orientierten Komponente zur Ressourcen-Verwaltung",Frederik,Bülthoff,"31 August 2011","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3298,"Risiken und Geschäftsprozesse",Micha-Jamie,Guthmann,"22 August 2011","Stefanie Betz,Andreas Oberweis",
Thema3303,"Generisches Informationsmanagement für die dynamische Integration von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten",Borislav,Stanev,"18 Juli 2011","Gökhan Özcan,Andreas Oberweis",
Thema3247,"Usability von Standardsoftware in Konzernen",Thomas,Radons,"13 Juli 2011","Peter Stürzel,Andreas Oberweis","Dr. Kroll-Peters (EnBW Systeme Infrastruktur Support GmbH)"
Thema3275,"Entwurf und Implementierung eines Allokationsmechanismus zur kompetenzbasierten Zuweisung von Ressourcen",Simon,Chwiendacz,"11 Juli 2011","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3172,"IT-Architektur für die dynamische Integration von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten",Michael,Pruß,"30 Juni 2011","Gökhan Özcan,Andreas Oberweis",
Thema3062,"Mobile webapplication for realtime student feedback during lectures",Tao,He,"31 Mai 2011","Michael Decker,Gunther Schiefer",
Thema3293,"Modellierung und Transformation von Kompetenzbeschreibungen für unternehmensübergreifende Kooperationen",Thomas,Link,"13 Mai 2011","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3273,"Testfallerzeugung mit Performance-Modell basierter Testfallabdeckung",Dominik,Ernst,"4 Mai 2011","Andreas Oberweis","Henning Groenda (FZI)"
Thema3228,"Analyse der Prozesse zur Softwaremodulintegration",Stefan,Gabriel,"3 Mai 2011","Björn Keuter,Andreas Oberweis","Holger Brox (SAP AG, Walldorf)"
Thema3229,"Untersuchung der Auswirkung von neuartigen Entwicklungen im IKT-Bereich auf Geschäftsprozesse",Lilija,Selenski,"18 April 2011","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3246,"Evaluation von Beschreibungssprachen für Leistungs- und Qualitätsmerkmale in organisationsübergreifenden Geschäftsprozessen",Markus,Krammer,"31 März 2011","Daniel Ried,Andreas Oberweis",
Thema3196,"Konzeption einer Sprache zur Geschäftsprozessmodellierung für Fachanwender",Tobias,Laubenstein,"31 Januar 2011","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3231,"Entwicklung und Evaluation einer Methode zur integrierten Steuerung von dynamischen Unternehmenskooperationen",Florian,Schmidt,"31 Januar 2011","Andreas Oberweis","Gökhan Özcan"
Thema4563,"Entwicklung und Evaluation einer Methode zur integrierten Steuerung von dynamischen Unternehmenskooperationen",Florian,Schmidt,"31 Januar 2011","Gökhan Özcan,Andreas Oberweis",
Thema3222,"Prozess-Standardisierung im Hochbau",Dominik,Hetzler,"25 Januar 2011","Daniel Ried,Andreas Oberweis","Uwe Rickers (Institut für Technologie und Management im Baubetrieb)"
Thema3047,"Requirements Engineering basierend auf Kennzahlen für Geschäftsprozesse und Software",Lena,Wege,"18 Januar 2011","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3190,"Umwandlung von Petri-Netzen in eine virtuelle 3-dimensionale Umgebung",Paul,Krolicki,"11 Januar 2011","Daniel Eichhorn,Andreas Oberweis",
Thema3180,"Konzeption einer reifegradbasierten Integrationssteuerung in der operativen Absicherungsbebauungsplanung eines Automobilherstellers",Kateryna,Shapovalova,"24 September 2010","Daniel Ried,Andreas Oberweis","Florian Burgdorf (BMW AG, München)"
Thema3173,"Definition eines standardisierten Produktionseinsatzprozesses für die Werke eines Automobilherstellers",Jochen,Gürtler,"13 September 2010","Stefan Klink,Andreas Oberweis","Simon Detzel (Daimler AG, Wörth)"
Thema3134,"Realisierung von Geschäftsprozessen mit menschlicher Interaktion auf Basis von XML-Netzen",Stefan,Timpen,"31 August 2010","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3073,"Flexible Dokumentation und Analyse prozessorientierter Unternehmensmodelle",Engin,Eren,"13 August 2010","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3171,"Qualitätsmanagement beim Rollout eines ERP-Systems bei einem Automobilhersteller",Andreas,Kreß,"21 Juli 2010","Stefan Klink,Andreas Oberweis","Gerhard Schäfer (Daimler AG, Wörth)"
Thema3131,"Analyse von Methoden zur Wiederverwendung von Geschäftsprozessmodellen",Murat,Erdibil,"12 Mai 2010","Agnes Koschmider,Andreas Oberweis",
Thema3076,"Combining Agile Software Development and CMMI in Small Settings",Kivanc,Semen,"12 Mai 2010","Daniel Ried,Andreas Oberweis","Ralf Kneuper"
Thema3065,"Geschäftsprozessmodellierung im Spannungsfeld zwischen Betriebswirtschaft und Informatik - Sprachen, Methoden und Werkzeuge",May,Schneider,"29 April 2010","Wolffried Stucky,Roman Povalej","Peter Weiss (FZI)"
Thema3079,"Ortsabhängige Zugriffskontrolle für Datenbanksysteme",Fabian,Laforet,"20 April 2010","Wolffried Stucky,Michael Decker",
Thema3038,"Konzeption und Entwicklung eines Vorschlagssystems zur Auswahl von Ressourcen in Geschäftsprozessen",Andreas,Drescher,"19 April 2010","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3080,"Softwaresysteme für mobiles Workflowmanagement","Tim Sebastian",Bartenbach,"14 April 2010","Michael Decker,Peter Stürzel,Andreas Oberweis",
Thema3006,"Open Source Software im Mobile Business",Pascal,Klein,"15 Oktober 2009","Wolffried Stucky,Katharina Issel",
Thema3040,"Geschäftsprozesse mit Mobile Businss",Yanshu,Li,"1 Oktober 2009","Wolffried Stucky,Katharina Issel",
Thema3081,"Entwicklung von Geschäftmodellen im Mobile Business",Chen,Chen,"2 September 2009","Wolffried Stucky,Katharina Issel",
Bachelor974,"Regelbasierte Wissensmanagementsysteme zur Effizienzsteigerung von Geschäftsprozessen am Beispiel Softwarearchitekturdesign",Pascal,Rodé,"26 Mai 2009","Daniel Eichhorn,Andreas Oberweis",
Bachelor1088,"e-Learning mit Mobiltelefonen",Jörn,Kuhlenkamp,"22 Mai 2009","Wolffried Stucky,Michael Decker,Gunther Schiefer",
Bachelor992,"Darstellung von Suchmaschinenoptimierung in einem mittelständischen Unternehmen aus dem IT-Bereich unter Einbezug angewandter Informatik",Nina,Hiesener,"19 Mai 2009","Wolffried Stucky,Roman Povalej","Duve, G. (disy Informationssysteme GmbH, Karlsruhe)"
Bachelor1089,"Konzeption und Implementierung eines Mobile Profile Stores",Jochen,Maier,"15 Mai 2009","Wolffried Stucky,Michael Decker",
