,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4853,"An Analysis of How Daimler AG Establish Their Compliance Management System to Enable Their Digital Businesses",Marie,Rahlmeyer,2022-05-31,"Ali Sunyaev, Maximilian Renner","Fabian Schäfer (Universität St.Gallen)"
Thema4858,"Umbrella Review on Federated Learning in Healthcare",Hui,Wang,2023-01-01,"Florian Leiser",
Thema4859,"A Thematic Analysis of Trust-Building Mechanisms in Autonomous Vehicles",Lars,Martin,2022-07-16,"Ali Sunyaev,Maximilian Renner",
Thema4860,"Conflicts Between Stakeholder Imaginaries in the Design of Decentralized Governance Models",Michelle,Pfister,2022-05-16,"Ali Sunyaev, Niclas Kannengießer",
Thema4890,"Applications of Distributed Ledger Technology in the Circular Economy — A Concept-Centric Literature Review",Tobias,Hilt,2022-10-10,"Mikael Beyene",
Thema4893,"Trustworthy Machine Learning for Health Care: Data Valuation in a Federated Learning Setting",,,2021-09-20,"M.Sc. Konstantin Pandl",
Thema4927,"Transfer of Medical Expert Knowledge in Federated Learning",Jonathan,Stuppe,,"Florian Leiser",
Thema4956,"Identification and Assessment of Approaches on context-dependent Privacy Notification Design in Privacy Communication Field",Siqi,Chen,2023-03-30,"Mandy Goram",
Thema4997,"From Affordances to Business Value – How Fog Computing Impacts Organizations’ Business Value",Yannick,Erb,,"Sebastian Lins",
Thema5003,"Distinguishing the Importance of Trust in Different Providers in the Artificial Intelligence Use Case",Valon,Gjonaj,2023-09-29,"Maximilian Renner",
Thema5056,"Die Auswirkungen Digitaler Transformation auf die Arbeitswelt von Pflegekräften",Mona,Stebner,2024-02-08,"Ali Sunyaev,Scott Thiebes",
Thema5070,"Evaluating Outlier Detection and Informed Machine Learning on Cardiovascular Time Series Data",Felix,Schüber,2024-02-22,"Florian Leiser",
