,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4457,"Improving Operational Efficiency under Restricted Resource Availability Constraints",Jonas,Rotter,"16 Dezember 2019","Meike Ullrich,Clemens Schreiber,Andreas Oberweis","Celonis SE"
Thema4484,"Entwicklung eines generischen Vorgehensmodells zur Integration von BPM und IoT",Pascal,Hecker,"22 November 2019","Meike Ullrich,Andreas Oberweis",
Thema4465,"Entwicklung eines Management-Dashboards für die ganzheitliche Betrachtung von Unternehmensnachhaltigkeit",Vera,Büdel,"13 November 2019","Andreas Fritsch,Andreas Oberweis",
Thema4275,"Digitalisierungsstrategien für den deutschen Mittelstand - Ein Leitfaden",Julia,Thielen,"31 Oktober 2019","Thomas Wolf,Andreas Oberweis",
Thema4414,"Automated Root Cause Analysis in Process Mining",Ludwig,Isert,"31 Oktober 2019","Meike Ullrich,Clemens Schreiber,Andreas Oberweis","Celonis SE (München)"
Thema4270,"Konzeption und Entwicklung von Einsatzmöglichkeiten eines humanoiden Roboters im universitären Umfeld",Martin,Forell,"15 Oktober 2019","Gunther Schiefer,Andreas Oberweis",
Thema4438,"Entwicklung einer Methodik zur Quantifizierung des Digitalisierungsgrades von Geschäftsprozessen",Timo,Trakis,"16 September 2019","Aleksandar Goranov,Andreas Oberweis",
Thema4448,"Augmented-Reality-unterstützte Prozessausführung",Peter,Steinmetz,"31 August 2019","Gunther Schiefer,Andreas Oberweis",
Thema4003,"Multimediaeinsatz bei Übungsaufgaben zum Thema Geschäftsprozessmodellierung","Salome Elena Maria",Franzen,"31 August 2019","Meike,Andreas Oberweis",
Thema4398,"Entwicklung eines Blockchain-Konzepts zur Erhebung und Speicherung von Daten für soziale Produktlebenszyklusanalysen",Tim,Cleffmann,"17 Juni 2019","Andreas Oberweis, Andreas Fritsch",
Thema4389,"Entwicklung einer Anwendungsschicht für das Process Mining auf Basis der Blockchain",Frank,Duchmann,"7 Juni 2019","Agnes Koschmider",
Thema4384,"Aktivitätserkennung in vernetzten Umgebungen mit maschinellen Lernverfahren",Dominik,Janssen,"31 Mai 2019","Agnes Koschmider,Andreas Oberweis",
Thema4388,"Entwicklung und Evaluation von KPIs im Smart Mobility Umfeld",Simon,Bauer,"31 Mai 2019","Christoph Becker (FZI),Andreas Oberweis","Timo Knapp ( Porsche AG, Stuttgart)"
Thema4306,"Integration einer Messung der Prozessqualität in das Conformance Checking beim Process Mining",Felix,Schuster,"7 Mai 2019","Meike Ullrich,Andreas Oberweis","Dr. Michael Wiese"
Thema4305,"Entwicklung und Implementierung eines End-to-End Konzeptes zur Automatisierung eines Geschäftsprozesses mittels RPA",Sophie,Werling,"25 April 2019","Aleksandar Goranov,Andreas Oberweis","Harry Csehngeri (Daimler AG Mercedes-Benz Werk)"
Thema4358,"Automatische Bewertung von Prozessmodellen mit Methoden des Maschinellen Lernens",Matthias,Binder,"1 April 2019","Meike Ullrich,Andreas Oberweis",
Thema4372,"Einführung von IoT in Unternehmen und dessen Auswirkungen auf die Geschäftsprozesse",Alexey,Baklag,"23 März 2019","Andreas Drescher,Andreas Oberweis",
Thema4376,"Automatisiertes Testen von mobilen Applikationen mithilfe eines Roboterarms",Demian,Hartmann,"16 März 2019","Ainara Miller-Askar,Aleksandar Goranov,Andreas Oberweis",
Thema4338,"Konzeption und Realisierung eines BPMN-Syntax-Checkers","Selina Athesa",Schüler,"28 Februar 2019","Andreas Drescher,Andreas Oberweis",
Thema4345,"Implementing  a Quality Assurance Process under Agile Software Development",Pablo,"Galindo Zapata","1 Februar 2019","Roland Schätzle,Andreas Oberweis",
Thema4323,"Analyse, Konzeption und prototypische Implementierung eines Nutzerpräferenzdienstes zum Einsatz in multi-/intermodalen Mobilitätsplattformen",Matthias,Endlichhofer,"7 Januar 2019","Christoph Becker (FZI),Andreas Oberweis",
Thema4324,"Analysis of the suitability of multi criteria decision analysis methods to assess sustainability requirements",Max,Schmitt,"17 November 2018","Stefanie Betz,Andreas Oberweis",
Thema4087,"Integration von Process Mining in Self-Service-BI-Anwendungen zur Analyse von in hybriden Systemlandschaften verteilten Prozessen",Janna,Meyer,"6 November 2018","Susan Hickl,Andreas Oberweis","Mehrwerk AG"
Thema4299,"Methode für Blueprinting von Prozessen und Architekturen",Irina,Maryash,"6 November 2018","York Sure-Vetter,Andreas Oberweis",
Thema4322,"Following the Heartbeat: Sustainability Assessment for the Software Life Cycle",Clemens,Schreiber,"31 Oktober 2018","Stefanie Betz,Andreas Oberweis",
Thema4399,"Wie kann ein Digitaler Service mittels Machine-Learning und künstlicher Intelligenz durch die Aufbereitung einer Basis-Selektion als Entscheidungshilfe für Unternehmen dienen?",Emre,Semen,"10 September 2018","Andreas Oberweis, Thomas Wolf",
Thema4391,"Wie kann ein Digitaler Service mittels Machine-Learning und künstlicher Intelligenz durch die Aufbereitung einer Basis-Selektion als Entscheidungshilfe für Unternehmen dienen?",Emre,Semen,"10 September 2018","Andreas oberweis,thomas wolf",
Thema4298,"Prozessbasierte Analysen in intelligenten vernetzten Umgebungen",Tobias,Heuser,"20 August 2018","Agnes Koschmider,Andreas Oberweis",
Thema4261,"Die wandelnde Rolle des CIO im Zuge der Digitalisierung",Hüseyin,Yildiz,"23 Juli 2018","Andreas Oberweis",
Thema4248,"Modellierung von Datenschutzanforderungen in BPMN",Meryem,Cömert,"3 Juli 2018","Sascha Alpers,Andreas Oberweis",
Thema4265,"Use Case Definition und Datenauswertung für ein transparentes Transportbehälter Management",Oliver,Hambrecht,"30 Juni 2018","Thomas Wolf",
Thema4257,"Konzeption und Implementierung einer Clustertechnik für Verhaltensanalysen in intelligenten, vernetzten Umgebungen",Daniel,"Siqueira Vidal Moreira","27 Juni 2018","Agnes Koschmider,Andreas Oberweis",
Thema4246,"Konzeption einer domänenspezifischen Modellierungssprache für soziale Produktlebenszyklusanalysen",Julia,Weiß,"23 Mai 2018","Andreas Fritsch,Andreas Oberweis",
Thema4247,"Untersuchung von Anforderungen zur Koordination dynamischer Verhaltensänderungen in einem automatisierten Shuttle-Betrieb",Philipp,Marx,"3 Mai 2018","Agnes Koschmider,Andreas Oberweis",
Thema4233,"Entwicklung einer musterbasierten Ausführungssemantik für Geschäftsprozessmodellierungssprachen",Constantin,Bläse,"10 April 2018","Andreas Drescher,Andreas Oberweis",
Thema4221,"Entwicklung einer Handlungsempfehlung zur IT-gestützten Anwendung von Governance, Risikomanagement, Compliance und Security",Lukas,Kirchmann,"28 März 2018","Arthur Vetter,Andreas Oberweis",
Thema4216,"Bewertung von Integrationsszenarien für ""Einfaches Digitales Vergessen""",Benjamin,Kling,"6 Februar 2018","Sascha Alpers,Andreas Oberweis","Mario Herb (esentri AG, Ettlingen)"
Thema4340,"Ein Constraint Programming basiertes Verfahren für das Home Health Care Problem",Lu,Wang,"31 Dezember 2017","Ralf Reussner,Andreas Oberweis",
Thema4128,"Datenschutz im Process Mining",Karin,Gregor,"28 November 2017","Andreas Oberweis, Ralf Kneuper",
Thema4191,"Vergleich und Implementierung unterschiedlicher Entwicklungsstrategien zur Unterstützung des Selbstdatenschutzes für Android-Nutzer",Ainara,Miller-Askar,"8 November 2017","Sascha Alpers (FZI),Andreas Oberweis",
Thema4210,"Konzeption und prototypische Implementierung eines Vorgehensmodells zur Digitalisierung und Automatisierung von Geschäftsprozessen mittels integriertem Websystem",Denis,Künzel,"28 September 2017","Jeron Mehl,Andreas Oberweis",
Thema4184,"Prozessverbesserung durch die Einführung von DevOps in agilen Softwareentwicklungsprojekten",Tobias,Ehret,"28 September 2017","Jonas Lehner,Andreas Oberweis","Dr. P. Freudenstein (Accenture GmbH)"
Thema4153,"Analytische Untersuchung von Workflows im Unternehmen","Florian Leander",Bausch,"27 September 2017","Andreas Drescher,Andreas Oberweis","Timo Hobig (juwi Operations & Maintenance GmbH)"
Thema4158,"Methodische Unterstützung bei der Geschäftsprozessmodellierung durch ein integriertes Aufgabenmanagement",Simon,Wendlandt,"22 September 2017","Murat Citak,Andreas Oberweis",
Thema4147,"Entwicklung eines Werkzeugs zur automatisierten Fehlererkennung bei It-Service Wartungen",Niresh,Ragavan,"6 August 2017","Murat Citak,Andreas Oberweis",
Thema4114,"Konzeption einer natürlich-sprachlichen Anfrageschnittstelle für exploratives Monitoring auf Basis von Systemdaten",Florian,Gast,"11 Juli 2017","Andreas Schoknecht,Andreas Oberweis","SAP SE"
Thema4107,"Computer Supported Cooperative Work - Analyse aktueller Nutzungskonzepte und Einsatzszenarien",Bennet,Schmitz,"12 April 2017","Roland Schätzle,Andreas Oberweis",
Thema4113,"Rahmenbedingungen einer Cloud-Service-Nutzung in der öffentlichen Verwaltung",Manuel,Juschkewitz,"31 März 2017","Gunther Schiefer,Andreas Oberweis","ORACLE Deutschland B.V. & Co. KG, Schiffbauergasse 14,14467 Potsdam"
Thema4097,"Dynamische Abstraktion von Besucherverhalten auf Webseiten",Christoph,Groß,"20 Dezember 2016","Meike Ullrich,Andreas Oberweis",
Thema4090,"Verbesserung der Softwareentwicklungsprozesse eines Kleinunternehmens durch Anwendung agiler Methoden","Jakob Christian",Diebold,"9 Dezember 2016","Arthur Vetter,Andreas Oberweis",
Thema3437,"Entwicklung einer Simulationskomponente für XML-Netze",Thorge,Eisfeld,"29 November 2016","Timm Caporale,Murat Citak,Andreas Oberweis",
Thema4051,"Entwicklung von GUI-Modellen und deren Verknüpfung mit Ablauf- und Objekttypmodellen zum prozesszentrierten Erstellen mobiler Anwendungen",Ivayla,Partalina,"17 Oktober 2016","Sascha Alpers (FZI),Andreas Oberweis",
Thema4059,"Erkennung von Compliance-Verstößen in Echtzeit",Wenzel,Zern,"30 September 2016","Andreas Oberweis","Arthur Vetter (PROMATIS Software GmbH)"
Thema3436,"Anwendung von Process Mining auf Software-Prozesse",Beate,Stolzer,"7 September 2016","Meike Ullrich,Andreas Oberweis",
Thema4027,"Konzeption und Entwicklung einer Softwarekomponente zur Unterstützung der Qualitätsbewertung von Petri-Netz Modellen",Christian,Weise,"23 August 2016","Meike Ullrich,Andreas Oberweis",
Thema4049,"Systematische Literaturübersicht über Erweiterungen der Business Process  Model and Notation (BPMN) zur Betrachtung von Informationssicherheit in Geschäftsprozessen",Daniel,Tewolde,"23 August 2016","Sascha Alpers (FZI),Andreas Oberweis",
Thema4005,"Klassische Projektmanagement-Methoden in agilen Vorgehensweisen am Beispiel von Scrum",Gitta,Engelhardt,"1 Juni 2016","Roland Schätzle,Andreas Oberweis","Kim Metzger (Exxeta GmbH, Karlsruhe)"
Thema3995,"Ermittlung von Marktpreisniveau und Einkaufsvorgehen für M2M Datenübertragung via Mobilfunk",Nicole,Bär,"2 Mai 2016","Sascha Alpers (FZI),Andreas Oberweis",
Thema3843,"Latent Semantic Analysis zur Bestimmung der Ähnlichkeit von Geschäftprozessmodellen",Nicolai,Fischer,"14 April 2016","Andreas Schoknecht,Andreas Oberweis",
Thema3985,"Systematische Literaturübersicht über Erweiterungen von Petri-Netzen zur Betrachtung von Informationssicherheit in Geschäftsprozessen","Gholam Hassan",Sahabi,"5 April 2016","Sascha Alpers (FZI),Andreas Oberweis",
Thema3988,"Autonomie in CEP Systemen: Entwicklung einer grafischen Modellierungssprache",Valentin,Nentwich,"26 Februar 2016","Andreas Oberweis","Christian Janiesch (Universität Würzburg)"
Thema3990,"Entwicklung eines Ansatzes zur Modellierung von Nachhaltigkeitsaspekten in Geschäftsprozessen",Selim,Larsch,"23 Februar 2016","Stefanie Betz,Andreas Oberweis",
Thema3979,"Konzeption einer automatisierten Qualitätsprüfung von Lastenheften für LKW-Komponenten",Anna-Lena,Hau,"5 Februar 2016","Arthur Vetter,Andreas Oberweis","Daimler AG"
Thema3992,"System Dynamics basierte Modellierung und Analyse von Nachhaltigkeitsaspekten im Cloud Computing",Janine,Braungart,"2 Februar 2016","Stefanie Betz,Andreas Oberweis",
Thema3965,"Analyse und Integration der Lehr-/Lernbereiche Lernen, Forschen und Anwenden in den universitären Lehrkontext",Meike,Sennert,"13 Januar 2016","Timm Caporale,Meike Ullrich,Andreas Oberweis",
Thema3989,"Development of a web-based system to increase the transparency of a product's sustainability",Andreas,Fritsch,"4 Januar 2016","Stefanie Betz,Andreas Oberweis",
Thema3994,"Analyse der aktuellen Nachhaltigkeitsstrategien und deren Umsetzung durch Informations- und Kommunikationssysteme in UnternehmenGeschäftsprozesse in Unternehmen",Michael,Platzek,"18 Dezember 2015","Stefanie Betz,Andreas Oberweis",
Thema3920,"Real-time process optimization with the example of a case study in the automotive industry","Kim Mai Mona","Hoang Thi","18 Dezember 2015","Andreas Schoknecht,Andreas Oberweis",
Thema3954,"Interdisciplinary IT-Teams - Definitions and Ranking System",Dorothea,Schmid,"2 Dezember 2015","Stefan Hellfeld (FZI),Andreas Oberweis",
Thema3927,"Conception and implementation of a token game for XSLT nets",Heiko,Burkhardt,"16 November 2015","Timm Caporale,Murat Citak,Andreas Oberweis",
Thema3945,"Interactive Analysis of Business Process Models",Atanas,Yankov,"3 November 2015","Andreas Oberweis","PROMATIS software GmbH"
Thema3938,"Konzeption und Evaluation eines Metrikmodells zum Messen von Nachhaltigkeitsaspekten in Unternehmen",Lilija,Selenski,"31 Oktober 2015","Stefanie Betz,Andreas Oberweis",
Thema3485,"Software-Customizing auf Basis von Property Graphen",Marvin,Christe,"30 September 2015","Thomas Schuster (FZI),Andreas Oberweis","SAP SE"
Thema3884,"A transformational approach to the integration of system dynamics and discrete formalisms using quantized systems",Martin,Schade,"6 Juli 2015","Lukas König,Marlon Braun,Andreas Drescher,Andreas Oberweis",
Thema3922,"Konzeption einer Enterprise Social Platform mit integrierten BPM-Komponenten",Torsten,Rieger,"1 Juli 2015","Andreas Oberweis","Thomas Karle (promatis Software GmbH)"
Thema3874,"Prozessmodellunterstützte Entwicklung eines Tools zur effizienteren Bearbeitung des Angebotserstellungsprozesses",Christian,Beuthner,"11 Mai 2015","Andreas Oberweis, Jonas Lehner","Harman Becker Automotive Systems GmbH, Karlsbad"
Thema3845,"Technologieüberblick und Evaluation von Multi-Plattform Entwicklungsmethoden für mobile Anwendungen",Johannes,Baldinger,"31 März 2015","Andreas Oberweis","Esmahan Eryilmaz (FZI),Objektkultur Software GmbH"
Thema3865,"Konzeption und Umsetzung einer Unternehmensplanung für den Mittelstand",Amal,Khandly,"31 März 2015","Thomas Karle,Andreas Oberweis","PROMATIS software GmbH"
Thema3838,"Vorgehensmodell zur Einführung einer Customer Experience-Cloud Lösung im B2B-Vertrieb",Nicolas,Oeß,"2 März 2015","Murat Citak,Andreas Oberweis",
Thema3812,"Erweiterung von Standardpräsentationssoftware zur Förderung der Publikumsinteraktion",Lorenz,Haas,"14 Januar 2015","Sascha Alpers,Andreas Oberweis",
Thema3808,"Entwurf und Implementierung einer Software zur Planung und Entwicklung von Event-driven BAM-Prozessen",Stefan,Gabriel,"1 Dezember 2014","Christian Janiesch,Andreas Oberweis",
Thema3803,"Modellierung des Schutzzieles Integrität als Ergänzung der Horus-Methode",Miriam,Debus,"26 November 2014","Sascha Alpers,Andreas Oberweis",
Thema3501,"Intelligente Analyse eines Big Data Systems",Murat,Erdibil,"21 November 2014","Agnes Koschmider,Andreas Oberweis",
Thema3791,"Effiziente hybride MDD-Entwicklungsprozesse und ihr Vergleich zu bestehenden MDD-Projekten",Philipp,Lebherz,"3 November 2014","Andreas Schoknecht,Andreas Oberweis","Dr. Andreas I. Schmied (Capgemini, Stuttgart)"
Thema3774,"Bewertung von Datenbankmigrationsmethoden mit Hilfe einer Fallstudienbearbeitung zur Ermöglichung des Softwareregress",Linliang,Fan,"30 September 2014","Andreas Schoknecht,Andreas Oberweis","Uwe Engelhardt (Daimler AG, Sindelfingen)"
Thema3523,"Conception, implementation and validation of an automated software testing setup based on image verification",Felix,Purkl,"24 September 2014","Susan Hickl,Andreas Oberweis",
Thema3504,"Integration von Sicherheit in ein Vorgehensmodell der plattformübergreifenden mobilen Softwareentwicklung",George,Schell,"17 September 2014","Sascha Alpers,Andreas Oberweis","Carsten Scherr (Daimler AG, Fellbach)"
Thema3749,"Improving the Sales Process and Sales Reporting of a Telecommunications Company by Introduction Gamification","Karri Johannes",Kananen,"27 Juni 2014","Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3748,"Projektmanagement bei gleichzeitigem Einsatz von klassischen und agilen Vorgehensweisen","Tonia Alexandra",Drayß,"11 April 2014","Andreas Oberweis","Sascha Alpers (FZI),Heiko Binder (1&1 Internet AG, Karlsruhe)"
Thema3752,"GRC Konzept und -Tools für das Nachhaltigkeitsmanagement in BRICS Staaten am Beispiel von China",Alexander,Groß,"31 März 2014","Timm Caporale,Andreas Oberweis","Thomas Karle (promatis Software GmbH)"
Thema3799,"Market Characterizations for Chinese and Indian IT-Offshoring Markets","Florian Alexander",Blechschmitt,"30 März 2014","Thomas Wolf","Prof. Dr. Fanchen Meng (Beijing Institute of Technology (BIT))"
Thema3716,"Konzeption und Entwicklung eines Labormanagement Systems zur Personaleinsatzsteuerung in einem Logistikzentrum für Ersatzteile","Kai Ines",Windscheid,"19 März 2014","Andreas Drescher,Andreas Oberweis","Jörg Toussaint (Daimler AG, Germersheim)"
Thema3722,"Ermittlung von Erfolgsfaktoren für soziale Netzwerke als Feedbackinstrument im Unternehmenskontext",Marius,Horstmann,"17 März 2014","Andreas Drescher,Andreas Oberweis","Timm Friebe (1&1 Internet AG, Karlsruhe)"
Thema3715,"Qualitätsmodellierung von Geschäftsprozessen - Analyse von Qualitätsmodellen und Modellqualität",Sebastian,Schweigert,"28 Februar 2014","Ralf Kneuper,Andreas Oberweis",
Thema3592,"Analysedienste für Petri-Netz-Modelle von Geschäftsprozessen",Yan,Bi,"14 Februar 2014","Andreas Oberweis","Sascha Alpers (FZI)"
Thema3685,"Analytische Untersuchung von Qualitätsmanagementsystemen",Engin,Eren,"3 Dezember 2013","Andreas Drescher,Andreas Oberweis",
Thema3645,"Business Intelligence-Auswertung von Simulationsergebnissen betrieblicher Abläufe",Thomas,Link,"2 Dezember 2013","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3630,"Zur Eignung von Process-Mining-Verfahren für die Überprüfung von instanz- und porzessübergreifenden Compliance-Anforderungen",Jochen,Gürtler,"11 November 2013","Meike Ullrich,Andreas Oberweis",
Thema3693,"Schwachstellenanalyse in Geschäftsprozessen mit System Dynamics",Michael,Rogler,"31 Oktober 2013","Andreas Drescher,Andreas Oberweis",
Thema3673,"Geschäftsprozessmodellierung durch Spracherkennung und Evaluation geeigneter Satzstrukturen",Tim,Maurer,"21 Oktober 2013","Björn Keuter,Andreas Oberweis",
