,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom829,"Entwicklung eines Job-Scheduling Algorithmus zur Integration in die Fertigungssteuerung von Hightech Fertigungen",Tobias,Getrost,2007-02-05,"Jürgen Branke,Hartmut Schmeck","Roland Sturm (Acp-IT AG)"
Diplom830,"Tourenplanung mit Hubs",Thomas,Hussel,2004-09-02,"Christian Schmidt,Hartmut Schmeck",
Diplom854,"Entwurf und Implementierung von Web-Applikationen unter Verwendung von Java-Frameworks",Abdelaziz,Idrissi,2007-12-11,"Stefan Thanheiser,Lei Liu,Hartmut Schmeck","Frederik Malfait (IMOS Consulting)"
Diplom871,"Ein populationsbasiertes Markov-Ketten-Modell zur Analyse des Einflusses von Lernen auf Evolution",Bertan,Güler,2007-05-15,"Ingo Paenke,Hartmut Schmeck","Nicole Bäuerle"
Diplom872,"Reliability-Based Optimization for Multiple Constraints with Evolutionary Algorithms",David,Daum,2007-09-03,"Jürgen Branke",
Diplom873,"Analysis of Redundant Genotype-Phenotype Mappings - Investigating the Effect of Neutrality on Evolvability and Robustness",Robin,Gruna,2007-10-31,"Ingo Paenke,Hartmut Schmeck","Y. Jin (Honda Research Institute Europe)"
Diplom877,"Revenue Management mit Sensitivitätsanalyse am Beispiel eines Flugnetzes",Ramin,Norousi,2007-10-03,"Jürgen Branke,Hartmut Schmeck","Christiane Barz"
Diplom878,"An interactive multi-objective evolutionary algorithm based on discrete choice analysis",André,Fuetterer,2007-09-24,"Jürgen Branke",
Diplom879,"Entwicklung eines optimierenden Verfahrens zur Lagersteuerung",Konstantin,Behne,2007-07-10,"Jürgen Branke,Hartmut Schmeck","Christian Schmidt (LOCOM Consulting GmbH)"
Diplom880,"Stochastisch balancierte persistente Suchstrukturen in der Praxis",Michael,Manz,2007-11-19,"Urban Richter,Hartmut Schmeck","Martin Leiser (ABAS Software AG)"
Diplom90,"Multikriterielle Optimierung mit evolutionären Algorithmen unter Verwendung von Nutzerpräferenzen",H.,Dold,2001-10-18,"Jürgen Branke,Hartmut Schmeck",
Diplom906,"Lernende und selbstorganisierende Putzroboter",Daniel,Pathmaperuma,2008-04-30,"Urban Richter,Hartmut Schmeck",
Diplom922,"Secure Remote Air Traffic Control",Markus,Wagner,2008-08-14,"Andreas Kamper,Hartmut Schmeck","Ralf Heidger (DFS Deutsche Flugsicherung GmbH)"
Diplom944,"Transaktionserhaltende parallele Algorithmen für Suchindizes",Ronny,Händel,2008-11-18,"Urban Richter,Hartmut Schmeck","Martin Leiser (ABAS Software AG)"
Diplom965,"Neue Methoden zur Fitnessbewertung in Koevolutionärer Worst Case Optimierung",Johanna,Rosenbusch,2008-06-13,"Jürgen Branke",
Diplom968,"Service Cost (Re-)Engineering",Florian,Weinmann,2008-05-01,"Stefan Thanheiser,Hartmut Schmeck","R. Diller (Lufthansa Systems)"
Diplom972,"Automatisierte Kalibrierung eines Systems zur Flugbahnvorhersage",Daniel,Heyder,2008-06-02,"Jürgen Branke,Hartmut Schmeck",
Diplom98,"Requirement Analysis and Specification for an E-Commerce Data Mart Product",M.,Fenner,2001-05-25,"Hartmut Schmeck","F. Graf, T. Kessler"
Diplom986,"Simulationsbasierte Optimierung im Revenue Management",Christian,Kreling,2008-08-08,"Jürgen Branke",
Diplom998,"Morphological Development of Artificial Embodied Organisms under the Control of Gene Regulatory Networks",Rim,Helaoui,2008-11-13,"Sanaz Mostaghim,Hartmut Schmeck","Bernhard Sendhoff (Honda Research Institute Europe)"
Thema22,"Einsatz des CART-Algorithmus zur Modellierung gegnerischer Aktionen im Heads-Up Limit Texas Hold'em",Florian,Schmidt,2012-07-31,"Daniel Pathmaperuma",
Thema3000,"Robust decentralized discovery algorithms in large-scale Service-oriented architectures",Ding,Ding,2010-02-28,"Lei Liu,Hartmut Schmeck",
Thema3002,"Konzeption und Implementierung eines Frameworks für das Datenbeschreibungsformat ODX (Open Diagnostic Data Exchange)","Xuan Khanh",Le,2010-01-29,"Micaela Wünsche,Hartmut Schmeck","Jörg Supke (Emotive GmbH)"
Thema3045,"Steuerung von smart-home-Architekturen unter Einbindung intelligenter elektrischer Verbraucher und mobiler Speicher",Birger,Becker,2009-10-29,"Florian Allerding,Hartmut Schmeck",
Thema3046,"Reduktion der Time-to-Market in der Automobilindustrie - Optimierung der Schnittstellen zwischen OEM und Zulieferer",Christoph,Gauly,2009-07-21,"Stefan Thanheiser,Hartmut Schmeck",
Thema3124,"Analyse und Vergleich von Particle Swarm Optimization Verfahren für binäre Problemstellungen",Clemens,Gersbacher,2009-11-12,"Jürgen Branke,Hartmut Schmeck",
Thema3151,"Generische Integration typischer Fahrzeugkomponenten als elektrische Pufferspeicher in die Simulation einer smart-home Architektur",Dennis,Juchem,2010-11-30,"Birger Becker,Hartmut Schmeck",
Thema3184,"Age Based Controller Stabilization in Evolutionary Robotics",Sabrina,Merkel,2010-07-13,"Lukas König,Hartmut Schmeck",
Thema3256,"Integration einer intelligenten Steuerung für KWK-Anlagen in die Simulation-sumgebung für Smart-Homes",Sebastian,Gräßle,2011-01-24,"Birger Becker,Thomas Knapp,Hartmut Schmeck",
Thema3283,"The Evolution of Cooperation in Self-Interested Agent Systems",Lisa-Maria,Hofmann,2010-11-15,"Hartmut Schmeck",
Thema3291,"Optimal Computing Budget Allocation for Noisy Hypervolume-Based Multi-Objective Evolutionary optimization",Florian,Siegmund,2010-11-20,"Jürgen Branke,Hartmut Schmeck",
Thema3312,"Vorhersageverfahren für das Benutzerverhalten im Smart Home",Kaibin,Bao,2011-03-16,"Hartmut Schmeck",
Thema3335,"Data Warehouse Performance Optimization with Autonomic Data Bin-Packing",Weiping,Qu,2011-04-30,"Hartmut Schmeck,Andreas Oberweis",
Thema3410,"Erzeugungsprognosen dezentraler Einspeiser im Smart-Grid",,,2012-01-31,"Christian Hirsch, Hartmut Schmeck","ABB AG"
Thema3433,"Optimale Betriebsstrategie einer Mikro-Kraft-Wärme-Kopplungsanlage in einer SmartHome-Architektur",Andreas,Quentin,2011-05-13,"Birger Becker,Friederike Pfeiffer-Bohnen",
Thema3442,"Naturinspirierte Synchronisierung zur Distanzschätzung in mobilen Ad Hoc Netzwerken","Christian Werner",Becker,2011-12-31,"Sanaz Mostaghim,Sabrina Merkel,Hartmut Schmeck",
Thema3447,"Automatenbasierte Evolution in realen Roboterschwärmen",Maximilian,Heindl,2011-09-30,"Lukas König,Hartmut Schmeck",
Thema3448,"Modellierung und Regelung einer künstlichen pneumatischen Wirbelsäule",Mark,Engelmann,2012-01-31,"Ralf Mikut,Dr. Pradyumn Shukla,Hartmut Schmeck",
Thema3449,"Entwurf von abstrahierten Datenschnittstellen für Smart-Home Komponenten",Daniela,Buchmann,2011-11-07,"Hartmut Schmeck",
Thema3476,"Aufbau einer nachhaltigen Prozess Compliance",Markus,Brzozowski,2012-04-06,"Hartmut Schmeck",
Thema3478,"Kurzfristiges Lastmanagement in einem Smart Home und Bereitstellung von Netzdienstleistungen",Ingo,Mauser,,"Hartmut Schmeck",
Thema3489,"SLA-driven configuration of a Web server using Learning Classifier Systems",Sun,Guo,2011-12-28,"Hartmut Schmeck",
Thema3490,"Kurzfristiges Lastmanagement in einem Smart Home und Bereitstellung von Netzdienstleistungen",Ingo,Mauser,2012-04-25,"Hartmut Schmeck",
Thema3491,"Evolution künstlicher dreidimensionaler Wesen",Fabian,Rigoll,2011-10-31,"Lukas König,Daniel Pathmaperuma,Hartmut Schmeck",
