,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4132,"Rule-Based Base Noun Phrase Extraction Using Part of Speech Tags",Laurenz,Vorderwülbecke,2016-11-10,"Michael Färber,Rudi Studer",
Thema4135,"Entwicklung einer Web-Anwendung für Ontologie-basierte  Smart HomeSysteme",Dominik,Ehrler,2016-11-03,"Rudi Studer",
Thema4109,"Datenqualitätskonzept für ein System zur Vorbereitung strategischer Entscheidungen im Rahmen  Sourcing & Supplier Management",Julija,Muntaniol,2016-11-03,"Rudi Studer",
Thema4141,"Terminplanintegration an Kliniken am Beispiel von Betty24 und AGFA ORBIS",Tobias,Dillig,2016-10-31,"York Sure-Vetter,Patrick Philipp,Anne Zander",
Thema4139,"Correlation in Process Flows",Johanna,"von Hammerstein",2016-09-30,"York Sure-Vetter,Tobias Weller",
Thema4136,"A Joint Method for Entity Linking and Text Categorization",Yijun,Xu,2016-09-14,"Lei Zhang,Rudi Studer",
Thema4046,"Emerging Entity Detection",Zihan,Lin,2016-06-18,"Michael Färber,Rudi Studer",
Thema3972,"Konzeption und Evaluation von GPS Systemen im Kontext der Pflege dementer Menschen",Peter,Kabus,2016-05-31,"Rudi Studer","Asarnusch Rashid (FZI)"
Thema4142,"Small World Phänomen im Musikernetzwerk",Martin,Rapp,2016-05-12,"York Sure-Vetter,Tobias Weller",
Thema4083,"Konzeption einer Modellierungssprache zur Abbildung von Konfigurationswissen",Simon,Junker,2016-05-10,"Steffen Thoma,Rudi Studer","CAS Software AG"
Thema4108,"Untersuchung der Nutzungsmöglichkeiten von User generated content im Performance Support","Desirée Tabea",Benke,2016-05-04,"Rudi Studer",
Thema4082,"Novelty Detection in News articles with the help of Semantic Role Labeling and Text Annotation",Chris,Konop,2016-05-02,"Michael Färber,Rudi Studer",
Thema4071,"Qualität von Ereignismustern",Hendrik,Jeß,2016-04-28,"Rudi Studer","FZI Forschungszentrum Informatik"
Thema4039,"Trend Detection: Predicting the emergence of Wikipedia articles",Steffen,Strobl,2015-12-19,"Rudi Studer",
Thema4045,"Entwicklung und Evaluierung von Mobile Cross Plattform Development Tools und deren Einsatzmöglichkeiten in telemedizinischen Dienstleistungen",Simon,Reiner,2015-12-18,"Asarnusch Rashid,Rudi Studer",
Thema3950,"Konzeption und Implementierung einer webbasierten Patientenakte mit dem Spring Framework",Ramin,Ehsanifard,2015-11-30,"Asarnusch Rashid,Rudi Studer",
Thema4044,"Semantische Prozessmodellierung",Hannah,Bachus,2015-11-11,"Maria Maleshkova,Rudi Studer",
Thema4040,"Adding References Automatically To Scientific  Texts",Bo,Liu,2015-11-09,"Michael Färber,Rudi Studer",
Thema3949,"Datenqualitätskonzept für eine System zur Vorbereitung strategischer Entscheidungen im Rahmen Sourcing & Supplier Management",Julija,Muntaniol,2015-11-03,"Felix Leif Keppmann,Rudi Studer",
Thema4041,"Knowledge Base Enrichment from OpenIE Input",Moritz,Winckler,2015-11-02,"Michael Färber,Rudi Studer",
Thema3896,"Alternative Extraktionsverfahren von Links aus Wikipedia-Artikeln zur Berechnung des PageRank-Algorithmus",Thimo,Britsch,2015-10-01,"Andreas Thalhammer,Rudi Studer",
Thema3986,"Semantic Search in Project Management",Maximilian,Link,2015-09-30,"Andreas Thalhammer,Rudi Studer","Daniel Herzig (SearchHaus, Karlsruhe)"
Thema4042,"Crowdsourcing Cross-lingual Semantic Annotation Benchmark",Xiaoming,Wang,2015-09-30,"Lei Zhang,Rudi Studer",
Thema4038,"User interfaces for tracing social editing dynamics in Wikipedia",Felix,Stadthaus,2015-04-24,"Fabian Flöck,Rudi Studer",
Thema3969,"Mobile Application Pricing.A Method for the Development of Fitting Prices and Pricing Models.",Janosch,Sadowski,2015-04-16,"Felix Leif Keppmann,Rudi Studer",
Thema3929,"Konzeption und prototypische Umsetzung einer Datenschnittstelle für neuartige intermodale Reiseinformationssysteme",Lutz,Wierer,2015-04-03,"Roland Stühmer,Rudi Studer","HaCon Ingenieurgesellschaft, Hannover"
Thema3951,"„wyvis – Empirical evaluation of JavaScript visualization libraries as part of a software evaluation and selection process“",Julian,Lübke,2015-03-30,"Dominik Riemer,Rudi Studer",
Thema3889,"Linked API Wrapping with Karma to integrate Structured Web Services into the  Semantic Web","Jan Phillip",Hofste,2014-11-16,"Steffen Stadtmüller,Rudi Studer",
Thema3904,"A Backend as a Service for Scalable Real-time Communication in the Web","Ömer Burak",Yüksel,2014-11-11,"Martin Junghans,Rudi Studer",
Thema3883,"Survey of Distributed Stream Processing Frameworks",Malte,Nottmeyer,2014-11-11,"Valentin Zacharias,Dominik Riemer,Rudi Studer",
Thema3871,"Beurteilung der Durchführbarkeit und Performance der Integration von Finanzdaten  im Semantic Web",Alexander,Büscher,2014-11-07,"Andreas Harth,Rudi Studer",
Thema3873,"Automatische Verschlagwortung und Ähnlichkeitsberechnung im eLearning",Daniel,Stingl,2014-09-30,"Jürgen Bock,Rudi Studer",
Thema3847,"Monetarsierung von Linked Open Data",Oliver,Breucker,2014-09-25,"Daniel M. Herzig,Felix Leif Keppmann,Rudi Studer",
Thema3863,"Anreizmechanismen und Gamification für Participatory  Sensing-Anwendungen",Matthias,Türkkul,2014-09-12,"Dominik Riemer,Rudi Studer",
Thema3832,"Implementierung einer Benutzerschnittstelle zur Visualisierung und Extraktion neuer Fakten aus Textdokumenten",Frédéric,Engelen,2014-07-31,"Basil Ell,Michael Färber,Rudi Studer",
Thema3830,"Identifikation von Aussagen in unbekannten Texten mittels SRL-Graphen und ML-Verfahren",David,Kleinmann,2014-07-14,"Michael Färber,Rudi Studer",
Thema3823,"Grafische Benutzeroberflächen für deklarative, regelbasierte  Programmierung im Kontext des Semantik Web",Jann,Schulz-Kuhnt,2014-07-07,"Steffen Stadtmüller,Rudi Studer",
Thema3825,"Named Entity Recognition And Classification-Klassifizierung und Evaluierung von Tools zur Erkennung von Eigennamen auf einem domänenspezifischen Textkorpus",Andreas,Harter,2014-05-07,"Michael Färber,Rudi Studer",
Thema3822,"Developing Leadership Behavior and Skills for Fostering Team Learning within an Organization",Sebastian,Falk,2013-11-06,"Maria Maleshkova,Rudi Studer",
Thema3737,"Entwicklung eines Softwaretools auf Basis von Semantic MediaWiki zur Erstellung und Verwaltung von Lerninhalten in einer Lernsoftware","Ben Philipp",Wolfer,2013-11-05,"Stefan Zander,Jürgen Bock,Rudi Studer",
Thema3788,"Deutschsprachige Verbalisierung von SPARQL-Abfragen",Oliver,Lutzi,2013-10-24,"Basil Ell,Rudi Studer",
Thema3727,"An Integrated Approach for the Identification of Goals and KPIs to Support  Real-Time Business",Petar,Ivanov,2013-10-15,"D. Riemer(FZI),Rudi Studer",
Thema3781,"Learning from Spreadsheets: Extracting entity relations contained in spreadsheet formulae","Urs Lukas",Grepel,2013-10-07,"Basil Ell,Rudi Studer",
