,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom1002,"Integration von Geschäftsprozess- und Schnittstellenmodellen",Yifan,Zhou,"30 November 2008","Peter Haase,Rudi Studer","Jens Lemcke"
Diplom1003,"Semantic Search in Wikis","Daniel M.",Herzig,"11 Februar 2009","Peter Haase,Rudi Studer","Prof. Mark Musen, Stanford University"
Diplom1006,"Discovering and Crawling Structured Content",Jürgen,Umbrich,"18 August 2008","Sebastian Blohm,Rudi Studer","Andreas Harth"
Diplom1008,"Experimente und Analysen zu Incentives in Corporate Wikis",Bruyere,Sebastien,"24 Oktober 2008","Rudi Studer,Denny Vrandecic","Henning Jordan, Elephant Consulting"
Diplom1045,"Schema-Matching unter Wiederverwendung von Mapping-Fragmenten",Wolfgang,Schwach,"28 Februar 2009","Andreas Abecker,Rudi Studer",
Diplom1046,"Verfahren zur automatischen Generierung von Abbildungen zwischen Branchenkatalogen",Sebastian,Wuttke,"10 April 2009","Philipp Cimiano,Rudi Studer",
Diplom1050,"Structure-based Partitioning, Indexing and Querying of RDF data",Günter,Ladwig,"27 Januar 2009","Duc Thanh Tran,Rudi Studer",
Diplom1051,"Semantic Service Discovery using Natural Language Queries",Marc,Mültin,"15 Februar 2009","Veli Bicer,Rudi Studer","SAP Research"
Diplom1056,"Implementierung und Evaluation eines Reasoningverfahrens basierend auf geordneten Entscheidungsbäumen",René,Müller-Rodenbüsch,"25 November 2008","Sebastian Rudolph,Rudi Studer",
Diplom159,"Die Visualisierung von Konzeptgraphen mittels Abbildungen von einer hyperbolischen in die Euklidische Ebene",,"Bräunlich, N.","31 Januar 2000","Steffen Staab,Rudi Studer",
Diplom161,"A Knowledge Portal for Multi-Project Management",,"Duffner, S.","2 Mai 2000","Steffen Staab,Rudi Studer",
Diplom164,"Internetportals for Electronic Commerce",,"Faulstich, R.","13 Oktober 2000","Dieter Fensel,Steffen Staab,Rudi Studer",
Diplom167,"Utilisation of Bayesian Networks for Case-based Reasoning.",,"Friese, T.","29 Mai 2000","Robert Engels,Rudi Studer","Aamodt, A. (NTNU Trondheim)"
Diplom169,"Konzeption und Realisation eines Informationssystems auf Basis von XML und relationalen Datenbanken.",,"Geisert, Ch.","31 Mai 2000","Dieter Fensel,Rudi Studer",
Diplom176,"Konzeption und Implementierung eines Integrierten Controllingsystems auf der Basis einer OLAP Datenbank",,"Hieber, T.","23 Februar 2000","Andreas Hotho,Rudi Studer",
Diplom180,"Standardisierte Umsetzung von Data-Mining Prozessen in globalen Unternehmen",,"Jetter, U.","26 März 2000","Andreas Hotho,Rudi Studer",
Diplom185,"Entwicklung eines Lösungsszenarios für Wissensmanagement in der Anbieter-Kunden-Beziehung",,"Koenen-Schmähling, S.","19 Mai 2000","Hans-Peter Schnurr,Rudi Studer",
Diplom193,"Bewertungsmethoden im Wissensmanagement -Integration der Wertschöpfungsziele von Wissensmanagement in ein umfassendes Bewertungssystem",,"Nierlich, A.","18 August 2000","Hans-Peter Schnurr,Rudi Studer",
Diplom198,"Business Rules",,"Sandtner, O.","13 Oktober 2000","Steffen Staab,Rudi Studer",
Diplom201,"Vergleichende Untersuchung von Unternehmensontologien und XML/EDI",,"Schlönvoigt, V.","2 Mai 2000","Michael Erdmann,Rudi Studer",
Diplom216,"DTD-Transformation mit XSLT",,"Arens, T.","22 September 1999","Stefan Decker,Rudi Studer",
Diplom217,"Von der Unternehmensmodellierung zum Workflow Management",,"Berkowitz, C.","2 August 1999","Stefan Decker,Rudi Studer",
Diplom220,"Entwicklung von Breitbandsystemen in Deutschland und den USA; Schwerpunkt ADSL",,"Dagasan, A.","6 Juni 1999","Dieter Fensel,Rudi Studer",
Diplom223,"Erstellung eines multidimensionalen Datenmodells zur Unterstützung von OLAP-Analysen im Marketing der Genossenschaftsbanken",,"Fröhlich, S.","19 Januar 1999","Michael Erdmann,Rudi Studer",
Diplom227,"The Internet and its impact on Telecommunications At the turning point of the century and  The theory of converging networks",,"Helfer, H.","20 Dezember 1999","Dieter Fensel,Rudi Studer",
Diplom228,"QM-Visualisierungskonzept im Intranet",,"Härpfer, M.","13 April 1999","Dieter Fensel,Rudi Studer",
Diplom230,"OLAP und Data Mining:zwei Systeme, ein Ziel",,"Jonsson, I.","7 Oktober 1999","Dieter Fensel,Rudi Studer",
Diplom235,"Online-Stores im Business-to-Consumer Electronic Commerce",,"Kremer, C.","8 September 1999","Dieter Fensel,Rudi Studer",
Diplom237,"Software Tools for Mining Text-based Documents",,"Kurz, J.","9 September 1999","Dieter Fensel,Rudi Studer",
Diplom239,"Intelligent Agents and Ontologies in Electronic Commerce",,"Mathes, L. P.","16 August 1999","Dieter Fensel,Rudi Studer",
Diplom240,"Anwendung statistischer Verfahren und Data Mining in einem prozeßorientierten Knowledge Discovery aus Daten",,"Mädche, A. D.","26 April 1999","Robert Engels,Rudi Studer",
Diplom246,"Electronic Commerce. Geschäftsprozesse über das Internet mit der XML/EDI-Technologie und dem SAP R/3",,"Riemer, K.","2 Juli 1999","Dieter Fensel,Rudi Studer","Klaus, G."
Diplom251,"Ontology-based semantical annotation of XML",,"Schenk, M.","26 Juni 1999","Stefan Decker,Rudi Studer",
Diplom260,"MIKE-Tool II. Die komponentenbasierte und objektorientierte Entwicklung eines CAKE-Tool",,"Steinberg, U.","31 Juli 1999","Stefan Decker,Rudi Studer",
Diplom263,"Entwicklung einer Skillmanagement-Komponente im Personalwesen",,"Sure, Y.","29 Dezember 1999","Rudi Studer","Mädche, A.,Harer, U.,Schwärzler, S. (Prodacta)"
Diplom265,"Electronic Commerce. Marktplätze im Internet",,"v. Lützau, U.","23 Dezember 1999","Dieter Fensel,Rudi Studer",
Diplom267,"Data Warehousing und Data Mining im E-Business",,"Weingärtner, S.","31 August 1999","Rudi Studer","Schreiner, A.,Filipp, H. (asknet GmbH)"
Diplom269,"RDF-Broker System based on the Ontobroker Architecture",,"Witt, A.","10 Dezember 1999","Dieter Fensel,Rudi Studer",
Diplom283,"Ermittlung kritischer Erfolgsfaktoren beim Einsatz elektronischer Dokumenten-Management-Systeme",,"Hillebrand, S.","28 Mai 1998","Michael Erdmann,Rudi Studer",
Diplom286,"Einsatz von Data Mining zur Analyse ausgewählter Fragestellungen im Bankenbereich",,"Keuntje, J.","1 Februar 1998","Robert Engels,Rudi Studer","Grabmeier, J. (IBM Deutschland IS. GmbH)"
Diplom3000,"Integration von Ambient-Assisted-Living-Szenarios",Ghizlane,Al-Makadsi,"31 Mai 2009","Rudi Studer","Forschungszentrum Informatik (FZI), P.Wolf"
Diplom3001,"How Much Assistance is Helpful to Students in Discovery Learning?",Alexander,Borek,"30 Juli 2009","Pascal Hitzler,Rudi Studer",
Diplom3004,"Clustering von Händlern auf elektronischen Handelssystemen",Oliver,Brukner,"31 Juli 2009","Rudi Studer","Forschungszentrum Informatik (FZI), S.Stathel"
Diplom304,"Beschreibung von Datensätzen zum Ziel der Auswahl von Data Mining -Algorithmen",,"Theusinger, C.","12 März 1998","Robert Engels,Rudi Studer",Henze
Diplom309,"Wissensmanagement in Theorie und Praxis",,"Wolf, T.","20 August 1998","Stefan Decker,Rudi Studer","Bruder, H. (BASF AG)"
Diplom310,"Evaluierung von Datenbancharakteristiken zur Auswahl von DATA-MINING Verfahren.",,"Zintz, U.","27 März 1998","Rudi Studer","Lindner, G. (Daimler-Benz AG)"
Diplom315,"Akquisizion un Modellierung von Expertenwissen im Bereich der Auswahl von Emissionsminderungsmaßnahmen für kohlebefeuerte Großkraftwerke mit dem MIKE-Ansatz",,"Benischke, J.","14 März 1997","Rudi Studer","Perkuhn, R.,Fichtner, W. (Inst.f. Industriebetriebslehre)"
Diplom326,"Konzeption und Entwicklung eines generischen online Hotline Systems mit Hilfe des MIKE-Ansatzes",,"Stüve, J.","26 März 1997","Rudi Studer","Perkuhn, R.,Schach, S. (Exper Tram GmbH)"
Diplom327,"Vergleich von objektorientierten Entwicklungswerkzeugen und Methoden",,"Wollenweber, M.","1 September 1997","Michael Erdmann,Rudi Studer",
Diplom333,"Untersuchnung der Modellierungsmöglichkeiten von Geschäftsprozessen in MIKE",,"Veth, M.","19 Dezember 1996","Michael Erdmann","Neumaier, H. (Gillet GmbH & Co KG)"
