,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4417,"Kontinuierliche Vorhersage von Laborergebnissen, durch die Integration maschineller Lernverfahren in Stream Processing Systemen",Sebastian,Findeisen,"17 Dezember 2018","York Sure-Vetter,Andreas Oberweis",
Thema4209,"Improving Data-Driven NLUs by applying different Training-Data Concepts",Tobias,Schmitt,"30 November 2018","York Sure-Vetter, Cedric Kulbach",
Thema4267,"Querying NoSQL with Deep Learning to Answer Natural Language Questions",Sebastian,Blank,"27 Juni 2018","York Sure-Vetter,Achim Rettinger,Aditya Mogadala",
Thema4333,"Survey and Evaluation of Syntactic and Semantic Web API Description Languages",Kalina-Seslava,Nenova,"27 Juni 2018","York Sure-Vetter,Maria Maleshkova",
Thema4449,"Native Cloud Reference Architecture for Enterprise Machine Learning",Raphael,Schmitz,"21 Juni 2018","York Sure-Vetter,Maribel Acosta",
Thema4269,"Classification of WEB APIs Using NLP",Heiko,Becker,"18 Juni 2018","York Sure-Vetter,Sebastian Bader",
Thema4285,"Konzeptionelle und prototypische Digitalisierung von Industrie 4.0 Geräten mittels virtuellen Repräsentationen",Jan-Peter,Schmidt,"11 Juni 2018","York Sure-Vetter,Sebastian Bader",
Thema4498,"Web Api Crawler","Quy Thinh",Nguyen,"30 Mai 2018","York Sure-Vetter,Sebastian Bader",
Thema4274,"Design and Implementation of a Smart Contract Application to Ensure Data Integrity","Andrea Dora",Levay,"27 April 2018","York Sure-Vetter,Maria Maleshkova",
Thema4277,"Technology facilitated learning - Impact of digital time tracking on study beginners",Han,Che,"28 März 2018","York Sure-Vetter,Matthias Frank",
Thema4268,"Topic basierte Suche in Chat Konversationen mit Latent Dirichlet Allocation",Steffen,Dick,"2 März 2018","York Sure-Vetter,Steffen Thoma",
Thema4276,"Building a Location Based Meta Database as an Enabler for location based commerce",Timo,Knapp,"25 Februar 2018","York Sure-Vetter,Matthias Frank",
Thema4301,"Erstellung eines Systems zur Ein- und Ausgabe von strukturierten Daten unter Berücksichtigung von Methoden der Mensch - Maschine - Interaktion",Thimo,Britsch,"30 November 2017","York Sure-Vetter,Tobias Weller",
Thema4266,"Analyse der Notwendigkeit und Umsetzung einer strukturierten Wissensdatenbank an einem Entwicklungszentrum der Bosch Gruppe",Manuel,Fies,"17 Oktober 2017","York Sure-Vetter,Maria Maleshkova",
Thema3771,"Detecting Internal Bleedings with Neural Networks",Fabian,Falck,"9 Oktober 2017","York Sure-Vetter,Tobias Weller","Artur Dubrawski (Carnegie Mellon University, Pittsburgh, USA)"
Thema4450,"Model-Driven Approach for Designing an Intelligent Assistant for Technical Software Support Service",Eike,Goebel,"30 September 2017","York Sure-Vetter",
Thema4337,"Deep Learning for Recommender Systems: Joint Learning of Similarity and Preference",Marcel,Kurovski,"23 September 2017","York Sure-Vetter,Steffen Thoma",
Thema4240,"Untersuchung einrichtungsübergreifender Datenflüsse der Radiologie",Michael,Axtmann,"8 September 2017","York Sure-Vetter,Natalie Röll",
Thema4290,"Distributed Representations of Products for Recommendation",Steven,Jäger,"14 Juli 2017","York Sure-Vetter,Aditya Mogadala",
Thema4214,"Selection and Transformation of commercial WebAPIs towards hybrid Linked Data platforms",Mikhail,Shurshikov,"16 Mai 2017","York Sure-Vetter,Sebastian R. Bader",
Thema4230,"Domänenaustauschbare Informationsextraktion und Neuheitserkennung",Philip,Höly,"12 Mai 2017","York Sure-Vetter,Sebastian R. Bader","Inovex GmbH"
Thema4226,"Integration von verteilten Agenten für maschinelles Lernen in Datenstromverarbeitungspipelines",Philipp,Zehnder,"30 April 2017","Dominik Riemer,Rudi Studer",
Thema4196,"Predictive Analytics mit Markov-Ketten im Kontext von Complex Event Processing zur Störungsvorhersage in der Produktion",Marius,Walk,"26 April 2017","York Sure-Vetter,Suad Sejdovic",
Thema4177,"SODEE: A System For Online Detection Of Emerging Entities",Johannes,Reiß,"28 März 2017","Michael Färber,Rudi Studer",
Thema4168,"Complex Event Processing zur Vorhersage von Störungen in zeitkritischen Produktionsprozessen",Maximilian,Stumpf,"13 Februar 2017","Suad Sejdovic,Rudi Studer",
Thema4176,"Sprachgesteuertes Linked-Data Browsing am Beispiel von DBpedia",Raphael,Manke,"9 Februar 2017","Andreas Harth,Rudi Studer",
Thema4077,"Machine learning based fraud detection in an online person-to-person payment system",Lars,Olsson,"1 Februar 2017","York Sure-Vetter,Ignacio Traverso Ribon (FZI)",
Thema4170,"Emerging Entity Discovery",Mushi,Duan,"14 Dezember 2016","Lei Zhang,Rudi Studer",
Thema4175,"Hybrid Semantic Analysis",Yi,Yang,"14 Dezember 2016","Lei Zhang,Rudi Studer",
Thema4144,"Text Mining for Early Warnings of Credit Defaults",Lorenz,Rossmann,"8 Dezember 2016","York Sure-Vetter,Steffen Thoma",
Thema4501,"Text Mining for Early Warnings of Credit Defaults",Lorenz,Rossmann,"8 Dezember 2016","York Sure-Vetter,Steffen Thoma",
Thema4174,"Context-aware Entity Disambiguation in Bilingual Text",Yin,Wang,"30 November 2016","Lei Zhang,Rudi Studer",
Thema4172,"Entwicklung eines echtzeitfähigen Stresserkennungsmodells mittels Complex Event Processing  für den Einsatz in der Produktion",Alica,Wenzel,"2 November 2016","Suad Sejdovic,Rudi Studer",
Thema4140,"Information Avoidance and Sequential Information Processing",Sebastian,Schäfers,"31 Oktober 2016","York Sure-Vetter,Tobias Weller",
Thema4173,"Cross-lingual Entity Discovery and Linking for Chinese Text",Mingyu,Zuo,"30 Oktober 2016","Lei Zhang,Rudi Studer",
Thema4171,"Gefahrensituationserkennung im außerhäuslichen Verhalten von  Menschenmit Demenz durch Verfahren des maschinellen Lernens",Manuel,Gotin,"14 Oktober 2016","Tom Zentek,Rudi Studer",
Thema4169,"Design of a Recommender System for the Travel Domain",Jan,Welsch,"30 September 2016","Maria Maleshkova,Rudi Studer",
Thema4112,"Combining Latent Vector Representations",Fabian,Both,"30 September 2016","Steffen Thoma,Rudi Studer",
Thema4110,"Automatische Text-Kategorisierung für ein Patienten-Informationssystem",Matthias,Sazinger,"14 September 2016","Rudi Studer",
Thema4133,"Loomng Situations:Introducing Situation Awareness in Complex Event Processing",Sven,Euting,"24 August 2016","Suad Sejdovic,Rudi Studer","FZI Forschungszentrum Informatik"
Thema3897,"Adaptives Zusammenfassen von Linked-Data-Entitäten mit Zeitkontext",Max-Johann,Brandt,"29 Juli 2016","Andreas Thalhammer,Rudi Studer",
Thema4070,"Linked Data Qualität: Ein Vergleich von DBpedia, YAGO, Freebase, Wikidata und OpenCyc",Frederic,Bartscherer,"9 Mai 2016","Michael Färber,Rudi Studer",
Thema4075,"An Ontology for Semantic Search and Recomendation Applications",Jing,Li,"30 April 2016","Lei Zhang,Rudi Studer",
Thema4073,"KaTiE-Konzept und Analyse einer ambienten Lageerkennung anhand der Funksignalstärke von verteilten Sensornetzwerken im häuslichen Umfeld",Lukas,Kohout,"1 April 2016","Rudi Studer","FZI Forschungszentrum Informatik"
Thema4072,"Search Engine optimized Presentation of Statistical Linked Data",Daniel,Breucker,"24 März 2016","Benedikt Kämpgen,Rudi Studer",
Thema4047,"Trend Detection on News Texts",Peter,Natterer,"29 Januar 2016","Michael Färber,Rudi Studer",
Thema4043,"Text Mining in der Automobilindustrie: Softwareauswahl und -Evaluation für den Einsatz im analytischen Customer Relationship Management","Vanessa Deborah",Viellieber,"28 Januar 2016","Andreas Thalhammer,Rudi Studer","Elena Michel (MHP, Ludwigsburg)"
Thema4037,"Estimation of Vehicle Orientations using Histogram-based Image Descriptors",Steffen,Kirres,"14 Januar 2016","Achim Rettinger,Rudi Studer",
Thema4035,"A Scalable Approach to Incrementally Building Knowledge Graphs",Gleb,Gawriljuk,"21 Dezember 2015","Andreas Harth,Rudi Studer",
Thema4031,"Evaluation of Performance Gain of Semantic Search for  Experienced Users and Novices",Johannes,Spohr,"30 November 2015","Michael Färber,Rudi Studer",
