,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Bachelor1009,"Einführungskonzept für eine IT-Innovations-Community-Plattform",Jörn,Kobus,2009-02-06,"Frank Dengler,Rudi Studer","Reuther, A. (EnBW)"
Bachelor1047,"Konzeptentwurf zur Repräsentation von XML-Schemata mit Hilfe von semantischen Technologien",Andreas,Schoknecht,2009-05-18,"Peter Haase,Rudi Studer",
Bachelor1048,"OWL 2 Profiles for OntoStudio and NeOn Toolkit",Felix,Morschett,2009-04-30,"Peter Haase,Rudi Studer",
Bachelor1049,"Klassifikation von ontologie-beschriebenen Unternehmensstrukturen",Ines,Altenstrasser,2009-04-23,"Frank Dengler,Rudi Studer",
Bachelor3001,"Integrating Semantic MediaWiki with Exhibit to Accelerate the Adoption of a Semantic Web",Fabian,Howahl,2009-03-01,"Markus Krötzsch,Rudi Studer",
Bachelor534,"Data Mining Verfahren zur Umsatzprognose im Handel",Bernhard,Renard,2004-11-11,"Steffen Staab",
Bachelor969,"Behandlung von inkonsistenten Wissensbasen durch das NeOn-Toolkit",Steffen,Stadtmüller,2008-11-20,"Pascal Hitzler,Rudi Studer",
Thema3,"Automatische Kennzeichnung von graphischen Prozessschritten aus strukturierten  textuellen Beschreibungen",Zdravko,Georgiev,2011-10-31,"Frank Dengler",
Thema3068,"Semantisches Referenzmodell für Elektromobilität",Jurema,Köhler,2011-09-07,"Andreas Wagner",
Thema3097,"Performance Monitoring of Data Warehouse and Business Intelligence Applications Accessing Data in  Relational Database","Mathias Christoph",Ehlert,2009-10-31,"Stephan Bloehdorn,Rudi Studer","Holger Karn (IBM Research & Development GmbH, Böblingen)"
Thema3106,"Rahmenwerk zur Datenaggregation (und Analyse) von Social Tagging Systemen",Navid,Nikpour,2009-09-30,"Rudi Studer","Simone Braun (FZI)"
Thema3122,"Analyse von impliziten und expliziten sozialen Netzwerken in Semantic MediaWiki",Rolf,Thal,2010-07-06,"Frank Dengler,Rudi Studer",
Thema3136,"Linked Open Data für das Internet der Energie",Sebastian,Richter,2011-08-11,"Andreas Wagner",
Thema3141,"Approximating OWL 2 with ELP",Fabian,Leuchtner,2010-02-22,"Sebastian Rudolph,Rudi Studer",
Thema3174,"Analyse wissensintensiver, kollaborativer Prozesse und ihrer Toolunterstützung",Sascha,Seelinger,2010-04-29,"Frank Dengler,Rudi Studer",
Thema3181,"Interaktive Ontologieupdates",Victoria,Kayser,2010-05-31,"Uta Lösch,Rudi Studer",
Thema3202,"Analyse von Online-Foren zum Wissensaustausch bei Programmierproblemen",Patrick,Bogesch,2010-05-12,"Hans-Jörg Happel,Rudi Studer",
Thema3211,"Real-time Monitoring of P2P Networks",Leonhard,Brünings,2010-07-30,"Roland Stühmer,Rudi Studer",
Thema3240,"Publishing Linked Open Data - Eine Aufwand-Nutzen Analyse",Timuçin,Altun,2010-10-18,"Daniel M. Herzig,Rudi Studer",
Thema3241,"Der Nutzen von Instant Messaging Tools in kollaborativen Prozessen",Volker,Arrass,2010-11-12,"Frank Dengler,Rudi Studer","Dirk Maiwald (Daimler AG)"
Thema3286,"Werkzeuge und Methoden zur Verbesserung der Informationssuche in Unternehmenswikis",Marius,Horstmann,2010-12-31,"V. Zacharias,Rudi Studer",
Thema3287,"Semantische Beschreibung von Logistikprozessen durch Anwendung verschiedener Formalismen",Marc,Zapp,2010-10-26,"Julia Hoxha,Rudi Studer",
Thema3356,"Formale Beschreibung von Auktionstypen zum automatisierten Reasoning durch Agenten",Benjamin,Brandmüller,2011-09-30,"Sebastian Rudolph,Rudi Studer",
Thema3357,"Konfigurationsunterstützung für Softwareentwicklung am Beispiel von universAAL",Illja,Mutschnik,2011-09-23,"Tom Zentek,Rudi Studer",
Thema3359,"Semantic MediaWiki-based Ontology Editor","Felix Justus",Obenauer,2011-09-26,"Andreas Wagner,Rudi Studer",
Thema3423,"Wissensbasierte Abfrage von Finanzinformationen",Lucas,Geiger,2018-09-20,"York Sure-Vetter",
Thema3452,"PartSense: A Generic Participatory Sensing Platform",Julio,Borges,2012-12-15,"Valentin Zacharias,Rudi Studer",
Thema3465,"Ontology Repositories and the Role Linked Data have on them",Helena,Hibtes,2012-09-28,"Elena Simperl,Benedikt Kämpgen",
Thema3499,"Untersuchung von eingebettetem RDF in unternehmensbezogenen Webseiten",Heiko,Burkhardt,2012-04-10,"Daniel M. Herzig,Benedikt Kämpgen,Rudi Studer",
Thema3527,"Suchprozesse in Webshopsystemen -Ein Modell zur Quantifizierung des Nutzens von Produktmaschinen",Daniel,Breucker,2012-08-30,"Daniel M. Herzig,Rudi Studer",
Thema3528,"Design of a SEALS Sustainability Plan",Silke,Hartleif,2012-05-07,"Burghart, Catherina,Rudi Studer",
Thema3529,"Handling Live Sensor Data on the Semantic Web",Thomas,Hummel,2012-07-17,"Andreas Harth,Rudi Studer",
Thema3531,"Crowdsourcing for Ontology Engineering Using Amazon´s Mechanical Turk",Tobias,Göpfert,2012-05-09,"Elena Simperl,Rudi Studer",
Thema3532,"Analyse der Rankingposition in Suchmaschinen von annotierten Internetseiten mit dem Schema.org Vokabular",Thorge,Eisfeld,2012-06-28,"Daniel M. Herzig,Rudi Studer",
Thema3606,"Personalized mobile recommendation for the car searching domain",Martin,Reiche,2012-11-25,"Eugenie Giesbrecht,Rudi Studer",
Thema3607,"Anforderungsanalyse an eine Seniorenplattform",Sandra,Brzyk,2012-10-31,"Simone Braun,Rudi Studer",
Thema3628,"Wissensflusskarten-Ein Instrument zur Identifikation von Optimierungspotenzialen im Wissensmanagement der PTV AG",Hendrik,Brecht,2013-03-25,"Basil Ell,Rudi Studer",
Thema3668,"Gamifizierung für E-Learning-Übersicht und Konzeption",Sarah,Richter,2013-03-18,"Valentin Zacharias,Rudi Studer",
Thema3674,"Linking SEC XBRL Data With Yahoo! Finance Data for Online Analytical Processing",Tobias,Weller,2013-05-08,"Benedikt Kämpgen",
Thema3691,"Entdeckung von Anomalien auf Netzwerkdaten in Echtzeit",Daniel,Wieland,2016-11-21,"Ignacio Traverso Ribon (FZI),Rudi Studer",
Thema3694,"Konzeption und Umsetzung eines Stroke Data-Warehouse zur Analyse der akuten Schlaganfallversorgung",Dietrich,Wall,2013-05-31,"Asarnusch Rashid,Markus Ewald,Rudi Studer",
Thema3695,"The Use of Social Software to Support Idea Generation at Bosch Karlsruhe",Alessandro,Böheim,2013-04-22,"Fabian Flöck,Rudi Studer","Robert Bosch GmbH"
Thema3710,"Konzeption und Entwicklung eines skalierenden Business Intelligence Systems auf Google App Engine",Johannes,Rösch,2013-09-30,"Max Völkel,Rudi Studer",
Thema3726,"Characteristics of Gamification-Based Real-Time Mobile Sensing Applications",Atanas,Yankov,2013-10-04,"Rudi Studer",
Thema3727,"An Integrated Approach for the Identification of Goals and KPIs to Support  Real-Time Business",Petar,Ivanov,2013-10-15,"D. Riemer(FZI),Rudi Studer",
Thema3728,"Evaluation einer webbasierten Informationsplattform im Bereich AAL  zur Unterstützung der Pflege",Fabian,Plumbaum,2013-09-30,"Ch.Reichelt (FZI),Rudi Studer",
Thema3729,"Entwicklung eines Evaluationsansatzes für virtuelle Forschungsumgebungen",Hatice,Karayagiz,2013-08-16,"Basil Ell,Rudi Studer",
Thema3730,"Mobile Live Interest Meter Application: an Android Application for Capturing Live Feedback",Tomislav,Đuričić,2013-09-15,"V.Rivera Pelayo (FZI),Rudi Studer",
Thema3731,"Prozessoptimierung und automatisierte Erstellung einer IT-Infrastruktur Roadmap",Christine,Köhler,2013-08-28,"Martin Junghans,Rudi Studer","Robert Bosch GmbH"
Thema3737,"Entwicklung eines Softwaretools auf Basis von Semantic MediaWiki zur Erstellung und Verwaltung von Lerninhalten in einer Lernsoftware","Ben Philipp",Wolfer,2013-11-05,"Stefan Zander,Jürgen Bock,Rudi Studer",
