,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Bachelor1072,"Learning Classifier Systems for Distributed Cleaning Robots",Alexander,Fritz,2009-08-10,"Urban Richter,Hartmut Schmeck",
Thema20,"Umsetzung eines alternativen Benutzerinterfaces für Smart Homes",F,F,2014-04-30,"Daniel Pathmaperuma",
Thema3004,"Evolution von Sprache in Roboterschwärmen",Fabian,Kerstholt,2010-07-29,"Lukas König,Hartmut Schmeck",
Thema3044,"Wettrüsten im Kampf ums Überleben bei Robotern",Christian,Nagel,2010-09-14,"Lukas König,Hartmut Schmeck",
Thema3218,"Entwurf einer Energietankstelle - Betrachtung einer Fernstreckentankstelle",Matthias,Krügel,2010-04-30,"Daniel Pathmaperuma,Hartmut Schmeck",
Thema3257,"Entwurf und Entwicklung einer Benutzeroberfläche zur Steuerung intelligenter Geräte in Smart-Homes",Anna,Kellerer,2011-02-04,"Birger Becker,Hartmut Schmeck",
Thema3313,"Konzepte zur Smart-Home Lastoptimierung",Michael,Miller,2011-03-10,"Hartmut Schmeck",
Thema3314,"Entwicklung einer iPhone App zur Lokalisierung von Stromtankstellen",George,Schell,2011-05-12,"Hartmut Schmeck",
Thema3315,"Implementierung einer Android-App zur Steuerung der Smart Home Verbraucher",Fabian,Kern,2011-05-12,"Hartmut Schmeck",
Thema3399,"Kurzfristige Lastprognose von Haushalten",Lucas,Friedrich,2012-09-17,"Christian Hirsch,Hartmut Schmeck",
Thema3431,"Entwurf und Evaluierung einer autonomen Ladestation für Schwärme realer Wanda-Roboter",Annika,Meißner,2011-11-08,"Lukas König,Daniel Pathmaperuma,Friederike Pfeiffer-Bohnen",
Thema3435,"Incorporating user preferences in multi-objective evolutionary algorithms","Marlon Alexander",Braun,2011-07-11,"Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3439,"Einsatz Autoregressiver Integrierter Moving-Average-Modelle zur Vorhersage des Drehmomentverlaufs in mobilen Arbeitsmaschinen",Jens,Jauch,2012-01-20,"Hartmut Schmeck",
