,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Studienarbeit574,"SiRDF - Ein simpleres Datenmodell für RDF bei gleicher Ausdrucksmächtigkeit",Benjamin,Heitmann,"18 Oktober 2005","Max Völkel,Rudi Studer",
Studienarbeit575,"Interaktives Erkennen von Textstrukturen durch Maschinelles Lernen",Sebastian,Gerke,"19 August 2005","Max Völkel,Rudi Studer",
Studienarbeit613,"Ad-Hoc Engineering in semantischen Portalen",Xiaoyan,Chen,"28 Februar 2005","Rudi Studer","Hefke, M. (FZI)"
Studienarbeit614,"Automatisches Lernen von Qualia Strukturen mit Hilfe von Google",Johanna,Wenderoth,"31 März 2005","Philipp Cimiano,Rudi Studer",
Studienarbeit615,"Entwicklung eines Referenzmodell-Editors zur Unterstützung der Semantischen Datenintegration",Haipeng,Chen,"31 August 2005","Rudi Studer","Hefke, M. (FZI)"
Studienarbeit616,"Evaluation von Wissensmanagementsystemen",Thomas,Reckers,"5 Oktober 2005","Nenad Stojanovic,Rudi Studer",
Studienarbeit617,"Discovery of Semantic Web Services",Uwe,Keller,"5 Oktober 2005","Rudi Studer","Fensel, D. (Universität Innsbruck, Österreich)"
Studienarbeit618,"Tools und Verfahren zur statistischen Auswertung der Topologie von semantischen  Netzwerken",Johannes,Eickhold,"4 November 2005","Christoph Tempich,Rudi Studer",
Studienarbeit62,"Berechnung semantischer Konsistenz",,"Zorn, H.-P.","20 August 2002","Rudi Studer","Porzel, R. (EML)"
Studienarbeit63,"Ontologie-basierte Integration von Groupware in Wissensmanagement",,"Lehmann, K.","1 September 2002","Rudi Studer","A. Mädche (FZI)"
Studienarbeit64,"Textklassifikation mit SWMen unter Zuhilfenahme von Hintergrundwissen",,"Pache, G.","30 Juni 2002","Rudi Studer","Mädche, A."
Studienarbeit65,"Berechnung der Ähnlichkeit von ontologiebasierten Instanzen mit Anwendung im Skill-Management",,"Horn, P.","11 Mai 2002","Rudi Studer","Mädche, A."
Studienarbeit676,"A Semantic Bidding Language for Combinatorial Contracts",Moritz,Hetzer,"31 Mai 2006","Steffen Lamparter,Rudi Studer","Sycara K. (CMU)"
Studienarbeit709,"Automatische Extraktion von Semantischen Beschreibungen von Web Services",Tian,Bai,"31 Oktober 2006","Sudhir Agarwal,Rudi Studer",
Studienarbeit736,"Ein Verfahren zum automatischen Lernen von linquistischen Mustern aus einer Wissensbasis für das Question Answering",Günter,Ladwig,"22 Dezember 2006","Philipp Cimiano,Rudi Studer",
Studienarbeit738,"Systematic Comparison and Empiristic Evaluation of Current OWL DL Editors",Lingquing,Peng,"16 September 2006","Holger Lewen,Rudi Studer","Weiten, M. (Ontoprise GmbH, Karlsruhe)"
Studienarbeit78,"Chancen und Möglichkeiten zur Einführung von Wissensmanagement in KMU",Christian,Steyrer,"14 März 2003","Rudi Studer","M. Hefke (FZI)"
Studienarbeit844,"Semantische Beschreibung elektronischer Marktplätze mit nichtmonotonen Beschreibungslogiken",Maren,Wilberscheid,"1 Oktober 2007","Pascal Hitzler,Rudi Studer",
Studienarbeit846,"Black-Box debugging Appoaches for Incoherent Ontologies",Zenghuan,Shan,"6 Juni 2007","Guilin Qi,Rudi Studer",
Studienarbeit847,Diskussionssysteme,Daniel,"Clemente Laboreo","28 September 2007","York Sure-Vetter,Rudi Studer",
Studienarbeit848,"Lexikonpräsentations mit OWL",Matthias,Mantel,"30 September 2007","Philipp Cimiano,Rudi Studer",
Studienarbeit849,"Integration von Wiki-Inhalten- Entwurf und Implementierung einer Schnittstelle zur Verarbeitung der Inhalte von wiki-Seiten",Andreas,Kurz,"19 Dezember 2006","Max Völkel,Rudi Studer",
Studienarbeit856,"Konzeption und Implementierung eines Rahmenwerkes zur Analyse von Wikipedia und del.icio.us im Rahmen des Wissensreifungsprozesses",Henning,Jacobs,"10 August 2007","Rudi Studer","Simone Braun, Andreas Schmidt (FZI)"
Studienarbeit902,"Digitale Moderation",Fridolin,Jackstadt,"28 Februar 2008","Rudi Studer","Andreas Walter"
Studienarbeit963,"Erweiterung und Optimierung der automatischen Vervollständigung bei einem Rich Client Wiki",Johannes,Lorey,"30 November 2008","Rudi Studer","H-J. Happel (FZI)"
