,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4238,"Consumer Privacy Perceptions and Privacy Expectations with Respect to E-Commerce",Minzhi,Li,2020-05-06,"Ali Sunyaev,Tobias Dehling/en",
Thema4566,"The Effects of Gamification and Serious Games on Medication Adherence: A Systematic Literature Review",Jan,Henze,2020-04-15,"Ali Sunyaev,Manuel Schmidt-Kraepelin",
Thema3948,"A Survey on Vulnerabilities of Distributed Ledgers",Enea,"Efthimios-Enias Gojka",2020-03-16,"Niclas Kannengießer",
Thema4496,"Ubiquitous Polypharmacy Management: Health Literate through Personalized Information Presentation",Christina,Speck,2019-12-02,"Anton Grube",
Thema4507,"Consensus Mechanisms as Suitability Determinators of Distributed Ledgers for Applications","Truong Giang",Luu,2019-11-11,"Ali Sunyaev,Niclas Kannengießer",
Thema4472,"Cloud Computing - Risiken von Clouds als kritische Informationsinfrastruktur",Jörg,Remer,2019-10-29,"Sebastian Lins",
Thema4378,"Off-chain Interoperabilität in der Distributed Ledger Technology",Niklas,Hasebrook,2019-10-17,"Niclas Kannengießer",
Thema4461,"Vehicular Fog Computing: Challenges in the Context of V2X Communication for Manufacturers",Raphael,Maric,2019-10-02,"Heiner Teigeler",
Thema4481,"Determinant Factors of the Adoption of  AIaaS",Calvin,Bayer,2019-09-27,"Sebastian Lins",
Thema4503,"Effectiveness of Cloud Certification to prove GDPR compliance",Maroua,"Ben Ayed",2019-08-20,"Ali Sunyaev,Sebastian Lins",
Thema4453,"Determining Suitability of Interoperability Concepts in Distributed Ledger Technology for Use Cases",Gauthier,Eckeleers,2019-06-30,"Niclas Kannengießer",
Thema4508,"Determining Suitability of Interoperability Concepts for Distributed Ledger Technology for Use Cases",Gauthier,Eeckeleers,2019-06-28,"Ali Sunyaev,Niclas Kannengießer",
Thema4455,"Cancer Genomic Research in the Cloud: Revision of a Taxonomy of Data Sets",Yiwei,Zhang,2019-06-07,"Scott Thiebes",
Thema4447,"Die Bausteine von Gamification: Eine Synthese und Klassifizierung gängiger Spielelemente",Tarik,Akgöz,2019-05-13,"Manuel Schmidt-Kraepelin",
Thema3964,"Improving Recall of Information from Drug Leaflets by Nudging",Fabian,Vormittag,2019-05-13,"Anton Grube",
Thema4452,"Can Gamification Make Us Healthier? A Research Agenda Concerning the Role of Gamification in Health Behavior Change Theories",Feride,Güclü,2019-05-13,"Manuel Schmidt-Kraepelin",
Thema4405,"Gamification and Health Behavior Change Theories",Simon,Warsinsky,2019-04-28,"Manuel Schmidt-Kraepelin",
Thema4464,"Towards a Benchmarking Process for Distributed Ledger Technology",Florian,Gräbe,2019-04-28,"Ali Sunyaev,Niclas Kannengießer",
Thema4454,"Gamification of Survey Entrance: Improvement of Response Rates or Gimmickry?",Lara,Ambrosius,2019-04-26,"Anton Grube,Prof. Dr. Ali Sunyaev",
Thema4416,"Blockchain for Open Science: Addressing Existing Problems of the Peer-Review System",Chenyang,Dong,2019-03-22,"Benjamin Sturm",
Thema4206,"A Research Agenda for Interoperability Concepts between Distributed Ledgers","Michelle Mei-Li",Pfister,2019-03-11,"Ali Sunyaev,Niclas Kannengießer",
Thema4374,"Implementation-based Performance Evaluation of Distributed Ledger Technology for Personal Health Data",Konstantin,Knieps,2019-02-15,"Tobias Dehling,Prof. Dr. Hannes Hartenstein, Prof. Dr. Ali Sunyaev",
Thema4381,"Blockchain-based system prototype for emergency health information","Mohamed Bassem",Abidi,2019-02-12,"Tobias Dehling,Prof. Dr. Martina Zitterbart,Prof. Dr. Ali Sunyaev",
Thema4289,"Cloud Computing Genomics: A Taxonomy of Platforms",Yicheng,Feng,2018-12-06,"Ali Sunyaev,Scott Thiebes",
Thema4331,"Blockchain: Blockchain-based system prototype for electronic medical records","Mohamed Bassem",Abidi,2018-12-01,"Ali Sunyaev,Olga Labazova","KIT Institut für Telematik: Martina Zitterbart,Sebastian Friebe"
Thema3488,"Gamification in Onlineumfragen: Eine theoretische Untersuchung am Beispiel von  On – Demand Umfragen",Anatolij,Lobanov,2018-11-08,"Ali Sunyaev,Anton Grube",
Thema4336,"Blockchain: Opportunities and challenges for leveraging blockchain in the field of open science",Zhouyue,Chen,2018-10-31,"Ali Sunyaev,Benjamin Sturm",
Thema4329,"Adressing Open Science Challenges with Blockchain: a Literature Review","Moritz Tim",Pietig,2018-10-02,"Ali Sunyaev,Olga Labazova",
Thema4281,"Risks of Gamification in Healthare and Well-being: A Literature Review",Yasemin,Eroglu,2018-09-27,"Ali Sunyaev,Manuel Schmidt-Kraepelin",
Thema4330,"Blockchain:The Impact of Blockchain on Healthcare",Jianhao,Huang,2018-09-04,"Ali Sunyaev,Olga Labazova",
Thema4151,"Use of Privacy Enhancing Technologies - A Qualitative Study",Philipp,Danylak,2018-08-28,"Ali Sunyaev, Tobias Dehling",
