,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom284,"Entwurf und Realisierung eines Editors zur grafisch unterstützten Programmierung",E.,Hirsch,"17 Juni 1998","Frederic Toussaint,Hartmut Schmeck",
Diplom282,"The Miller-Rabin Prime Member Test on the ISATEC Systola 1024 Parallel Computer on the Background of Cryptography",T.,Hahnel,"2 Juni 1998","Daniel Merkle,Hartmut Schmeck","Heiko Schröder (Loughborough University)"
Diplom274,"Effiziente evolutionäre Verbesserungsstrategien für komplexe Scheduling Probleme",T.,Burkhardt,"31 Mai 1998","Jürgen Branke,Hartmut Schmeck","H. Braun (SAP AG)"
Diplom294,"Ein transparentes Client-Server-Informationssystem mit flexibler Serverplazierung am Beispiel der Fahrplanauskunft HAFAS",F.,Ramm,"15 Mai 1998","Martin Middendorf,Hartmut Schmeck","W. Sommerfeld (HaCon GmbH)"
Diplom306,"Kommissionierung auf Basis Genetischer Algorithmen",W.,"vom Eyser","9 April 1998","Jürgen Branke,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
Diplom277,"Prozeßflußoptimierung mit evolutionären Algorithmen",T.,Engelmann,"18 März 1998","Jürgen Branke,Hartmut Schmeck","H. Braun (SAP AG)"
Diplom303,"Entwicklung eines Neutralen Datenformats zur Datenübertragung in verteilten Systemen",T.,Thalmeier,"17 Februar 1998","Hartmut Schmeck","P. Unger (EDV-Beratung Unger GmbH)"
Diplom279,"Barcodeunterstützte Inventarerfassung und -verwaltung",T.,Fleig,"5 Februar 1998","Frederic Toussaint,Hartmut Schmeck","H. Deitmers (Siemens AG)"
Diplom296,"Entwicklung eines Werkzeuges für eine Zeitreihenprognose zur Verbesserung des Warentransportes im Universitätsklinikum Aachen",K.,Schröter,"29 Januar 1998","Martin Middendorf,Hartmut Schmeck","F. Scheidt (ProCom GmbH)"
Diplom316,"Ein interaktiver Genetischer Algorithmus für das Zeichnen von Graphen",K.,Dauner,"28 November 1997","Jürgen Branke,Hartmut Schmeck",
Diplom324,"Entwicklung eines Werkzeuges zur Optimierung von Nachbarschaftsstrukturen in Spielerpopulationen",C.,Schlenker,"15 Oktober 1997","Martin Middendorf,Hartmut Schmeck","Siegfried Berninghaus"
Diplom313,"Strategische Standortplanung mit einem interaktiven genetischen Algorithmus",M.,Baumgärtner,"28 Juli 1997","Jürgen Branke,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
Diplom321,"Skelettberechnungen auf befehlssystolischen und rekonfigurierbaren Prozessorfeldern",K.,Karle,"17 April 1997","Martin Middendorf,Hartmut Schmeck","W. Niethammer"
Diplom332,"Untersuchnung von Heuristiken zum Plan Merging",F.,Schneider,"16 November 1996","Martin Middendorf,Hartmut Schmeck",
