,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom1000,"Adaptive Kommissioniersteuerung in einem Lager mit dynamischen Auftragseingängen",Jochen,Wiss,2008-11-28,"Jürgen Branke","G. Alefeld"
Diplom1001,"Reference Point-based Particle Swarm Optimization Using a Steady-State Approach",Richard,Allmendinger,2008-07-15,"Jürgen Branke","Xiaodong Li (RMIT University)"
Diplom1014,"Effiziente Selektion unter Unsicherheit - Midifikationen des Optimal Computing Budget Allocation Verfahrens",Simone,Szurmant,2008-09-03,"Jürgen Branke","Dieter Kadelka"
Diplom1021,"XCS in dynamischen Multiagenten-Überwachungsszenarien",Clemens,Lode,2009-03-31,"Urban Richter,Hartmut Schmeck",
Diplom1042,"Evolutionary Algorithms and Multi-Objectivization for the Travelling Salesman Problem",Martin,Jähne,2009-01-07,"Jürgen Branke",
Diplom1043,"Analyse eines Koevolutionären Algorithmus zur Worst Case Optimierung",Philipp,Stürmer,2009-04-02,"Jürgen Branke",
Diplom1044,"Evolutionary Test Generation for the Analysis of Dispatching Rules",Christoph,Pickardt,2009-04-15,"Jürgen Branke",
Diplom109,"Interaktion und Lernverfahren beim Zeichnen von Graphen mit Hilfe Evolutionärer Algorithmen",A.,Jacobsen,2001-03-28,"Jürgen Branke,Hartmut Schmeck",
Diplom127,"Personalisierung im e-Commerce",André,Quadt,2001-08-24,"Michael Guntsch,Hartmut Schmeck",
Diplom131,"Analyse der Discounted Cash Flow-Unternehmensbewertungsmodelle und Realisierung eines Softwareprototyps",Patric,Sailer,2001-11-30,"Michael Stein,Hartmut Schmeck",
Diplom134,"Evolutionäre Optimierung unter Unsicherheit",Christian,Schmidt,2001-07-31,"Jürgen Branke,Hartmut Schmeck",
Diplom144,"Kommerzielle Einsetzbarkeit von Parallelrechnern und Clustern",W.,Trips,2001-04-12,"Hartmut Schmeck",
Diplom158,"IT-Unterstützung für die Balanced Scorecard",J.,Blankenstein,2000-11-25,"Hartmut Schmeck","E. Wilhelm (Cap Gemini Ernst & Young Consulting)"
Diplom175,"Threshold Kryptographie Anwendungen auf der Java Card",L.,Henßen,2000-05-15,"Hartmut Schmeck","U. Kunitz (emagine GmbH, Eschborn)"
Diplom182,"Pareto-Optimierung multikriterieller Probleme unter Berücksichtigung von Benutzerpräferenzen",T.,Kaußler,2000-10-13,"Jürgen Branke,Hartmut Schmeck",
Diplom183,"Probleme der effizienten Handhabung von Zugriffskontrollen in ausgesuchten EDV-Systemen und eine Lösung für Microsoft Windows NT","K. D.",Kayat,2000-05-07,"Frederic Toussaint,Daniel Merkle,Hartmut Schmeck",
Diplom187,"XML-basiertes Dokumentenmanagement im Equity-Research",C.,Küchler,2000-11-08,"Hartmut Schmeck","O. Kessler (Aquin AG)"
Diplom189,"Width-restricted layering of acyclic digraphs with consideration of dummy nodes",S.,Leppert,2000-08-01,"Jürgen Branke,Hartmut Schmeck","Peter Eades (University of Newcastle)"
Diplom194,"A Genetic Algorithm for Vehicle Routing and Waiting Strategies for the Dynamic Case",G.,Nöth,2000-01-31,"Jürgen Branke,Martin Middendorf,Hartmut Schmeck",
Diplom196,"Customer Relationship Management zwischen Kapitalanlagegesellschaften und institutionellen Kunden",H.,Peh,2000-10-13,"Hartmut Schmeck","W. Zerwes (Aquin AG)"
Diplom203,"Konzeption und prototypische Realisierung einer Service Management Architecture für den IT-Betrieb",R.,Schütz,2000-09-20,"Hartmut Schmeck","C. Mayerl, S. Abeck"
Diplom204,"Kombinationsmöglichkeiten von Ameisenalgorithmen und Genetischen Algorithmen",Michael,Stein,2000-10-23,"Jürgen Branke,Hartmut Schmeck",
Diplom208,"Drawing Directed Graphs with Genetic Algorithms",J.,Utech,2000-06-16,"Jürgen Branke,Hartmut Schmeck","Peter Eades (University of Newcastle)"
Diplom231,"Implementierung des AOF-Viewers auf dem Macintosh PowerPC",B.,Kannengießer,1999-04-13,"Hartmut Schmeck","Th. Ottmann (Universität Freiburg), J. Lennon (University of Auckland)"
Diplom236,"Flow-Shop-Scheduling mit einem Transportroboter",F.,Krüger,1999-07-26,"Martin Middendorf","W. Niethammer"
Diplom241,"Analyse von Ameisenalgorithmen",K.,Pester,1999-05-17,"Martin Middendorf","W. Niethammer"
Diplom244,"Parallelisierung von Ameisenalgorithmen",F.,Reischle,1999-08-17,"Martin Middendorf,Hartmut Schmeck",
Diplom245,"Paralleles Rechnen in einem Windows NT Cluster unter besonderer Berücksichtigung von MPI",E.,Richter,1999-09-13,"Frederic Toussaint,Hartmut Schmeck",
Diplom247,"Systematisches Prüfen von Anlageentscheidungen im Asset Management",R.,Rischer,1999-09-30,"Hartmut Schmeck","A. Jacobi (Aquila Consult)"
Diplom249,"Einsatzplanung von Fahrzeugen mittels Ameisenalgorithmen",F.,Rühl,1999-08-07,"Martin Middendorf,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
Diplom25,"Spezifikation eines E-Procurement-Systems am Beispiel der Centinet AG",M.,Pankow,2002-04-22,"Frederic Toussaint,Hartmut Schmeck",
Diplom256,"FPGA Task Arrangement with Genetic Algorithms",B.,Schmidt,1999-07-31,"Martin Middendorf,Hartmut Schmeck","Hossam ElGindy (University of New South Wales)"
Diplom257,"Dynamisches Job-Shop-Scheduling und Rescheduling mit genetischen Algorithmen",P.,Schneider,1999-05-19,"Jürgen Branke,Hartmut Schmeck",
Diplom258,"A Reconfigurable Mesh Simulator",C.,Steckel,1999-07-08,"Martin Middendorf,Hartmut Schmeck","Hossam ElGindy (University of New South Wales)"
Diplom261,"Windows 2000 - Bewertung und Migrationsplanung",B.,Stieler,1999-09-30,"Frederic Toussaint,Hartmut Schmeck","S. Schwärzler (Prodacta AG)"
Diplom262,"Geschäftsmodelle elektronischer Informationsdienstleistungen und ihre Erfolgsfaktoren",T.,Stiffel,1999-11-22,"Hartmut Schmeck","M. Stender (Fraunhofer IAO)"
Diplom274,"Effiziente evolutionäre Verbesserungsstrategien für komplexe Scheduling Probleme",T.,Burkhardt,1998-05-31,"Jürgen Branke,Hartmut Schmeck","H. Braun (SAP AG)"
Diplom277,"Prozeßflußoptimierung mit evolutionären Algorithmen",T.,Engelmann,1998-03-18,"Jürgen Branke,Hartmut Schmeck","H. Braun (SAP AG)"
Diplom279,"Barcodeunterstützte Inventarerfassung und -verwaltung",T.,Fleig,1998-02-05,"Frederic Toussaint,Hartmut Schmeck","H. Deitmers (Siemens AG)"
Diplom282,"The Miller-Rabin Prime Member Test on the ISATEC Systola 1024 Parallel Computer on the Background of Cryptography",T.,Hahnel,1998-06-02,"Daniel Merkle,Hartmut Schmeck","Heiko Schröder (Loughborough University)"
Diplom284,"Entwurf und Realisierung eines Editors zur grafisch unterstützten Programmierung",E.,Hirsch,1998-06-17,"Frederic Toussaint,Hartmut Schmeck",
Diplom291,"Ameisenalgorithmen für das Plan Merging Problem",R.,Michel,1998-07-06,"Martin Middendorf,Hartmut Schmeck",
Diplom294,"Ein transparentes Client-Server-Informationssystem mit flexibler Serverplazierung am Beispiel der Fahrplanauskunft HAFAS",F.,Ramm,1998-05-15,"Martin Middendorf,Hartmut Schmeck","W. Sommerfeld (HaCon GmbH)"
Diplom296,"Entwicklung eines Werkzeuges für eine Zeitreihenprognose zur Verbesserung des Warentransportes im Universitätsklinikum Aachen",K.,Schröter,1998-01-29,"Martin Middendorf,Hartmut Schmeck","F. Scheidt (ProCom GmbH)"
Diplom3009,"Entwicklung eines Frühwarnsystems auf Basis von Scorecards",Katrin,König,2009-05-11,"Stefan Thanheiser,Hartmut Schmeck",
Diplom303,"Entwicklung eines Neutralen Datenformats zur Datenübertragung in verteilten Systemen",T.,Thalmeier,1998-02-17,"Hartmut Schmeck","P. Unger (EDV-Beratung Unger GmbH)"
Diplom305,"Gestaltung robuster Maschinenbelegungspläne unter Verwendung evolutionärer Algorithmen",C.,Ventouris,1998-10-23,"Jürgen Branke,Hartmut Schmeck",
Diplom306,"Kommissionierung auf Basis Genetischer Algorithmen",W.,"vom Eyser",1998-04-09,"Jürgen Branke,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
Diplom31,"Automatische Klassifikation und Bewertung von Aktiengesellschaften unter Berücksichtigung von Investmentstyles",M.,Schrempp,2002-06-07,"Michael Stein,Hartmut Schmeck","E. Stummer (Fakultät für Mathematik), J. Reich (Bankhaus Metzeler)"
Diplom313,"Strategische Standortplanung mit einem interaktiven genetischen Algorithmus",M.,Baumgärtner,1997-07-28,"Jürgen Branke,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
