,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4212,"IoT Control Loop based on a read/write Linked Data Architecture",Daniela,Kaun,"27 April 2017","York Sure-Vetter,Sebastian R. Bader",
Thema4213,"Meta-Learning für die Erkennung und Disambiguierung von Named Entities",Philipp,Kieninger,"11 Mai 2017","York Sure-Vetter,Patrick Philipp",
Thema4220,"Verifizierung von komponentenbasierten Roboteranwendungen unter Verwendung von Alloy Analyzer","Max Christoph",Udri,"12 Mai 2017","York Sure-Vetter,Patrick Philipp",
Thema4242,"Analyse und Visualisierung von unstrukturierten Daten aus dem Web",Nils,Koster,"14 August 2017","York Sure-Vetter,Sinan Sen,Dominik Riemer",
Thema4243,"Entwicklung einer Methodik zur Analyse von Ausfallverteilungen und Integration in eine Monte-Carlo Simulation","Kai Simon",Jungel,"17 Oktober 2017","York Sure-Vetter,Sebastian R. Bader","Robert Schrader (Robert Bosch GmbH)"
Thema4259,"Web Api Crawler","Quy Thinh",Nguyen,"30 Mai 2018","York Sure-Vetter,Sebastian R. Bader",
Thema4273,"Query-Expansion anhand einer graphbasierten Textrepräsentation",Carmen,Eitel,"14 Februar 2018","York Sure-Vetter,Sinan Sen,Suad Sejdovic",
Thema42762,"Quantifying the Explanations of Convolutional Neural Networks",Adrian,Oberföll,"30 April 2020","York Sure-Vetter, Anna Nguyen",
Thema4286,"Application and Comparison of Machine Learning-Based Approaches for Automated Routing within Request Management Systems",Marie-Therese,Reger,"31 Mai 2018","York Sure-Vetter,Tobias Weller",
Thema4287,"Finding You Online",Jan,Nitschke,"25 Oktober 2018","York Sure-Vetter,Tobias Weller",
Thema4307,"Analyzing the Effects of Client-Side Javascript Execution on Web Page Content",Laurin,Eichberger,"20 August 2018","York Sure-Vetter,Lars Heling",
Thema4313,"Zielorientierter Dialogbot",Maximilian,Bonkosch,"27 September 2018","York Sure-Vetter,Sebastian R. Bader","Simon Echler (avocado Software Engineering)"
Thema4408,"Neural Networks for Predicting Seasonal Econometric Time Series",Jannik,Pries,"7 November 2018","York Sure-Vetter","Schwarz IT GmbH & Co. KG"
Thema4410,"Automatisiertes Maschinelles Lernen - eine Evaluierung von Algorithmen zur Modellauswahl und Hyperparameteroptimierung",Nils,Kleber,"27 Februar 2019","York Sure-Vetter,Steffen Thoma",
Thema4442,"Shared Account Detection Based On User Bahaviour Application Of Machine Learning Methods",Andrea,Bartos,"15 April 2019","York Sure-Vetter,Tobias Weller",
Thema4475,"Konzepterstellung für einen gewerkübergreifenden automatischen Regelkreis zur Prozessoptimierung im Bereich der Achseinstellung mit Hilfe von maschinellen Lernverfahren",Emilie,Geiler,"2 August 2019","York Sure-Vetter,Patrick Philipp,Andreas Oberweis",
Thema4479,"Composing Agents on the Semantic Web by determining Workflows using Al Planning",Nico,Aßfalg,"30 August 2019","York Sure-Vetter,Tobias Käfer,Andreas Oberweis",
Thema4525,"Explaining Approaches for Neural Networks",Nils,Heil,"11 Juni 2020","York Sure-Vetter, Anna Nguyen",
Thema4528,"Evaluating Knowledge Graph-Agnostic Entity Linking",Rico,Mix,"1 Mai 2020","York Sure-Vetter,Kristian Noullet",
Thema4531,"Untersuchung von Methoden des Predictive Maintenance auf Sensordaten",Zarina,Mezger,"31 Juli 2020","York Sure-Vetter, Philipp Zehnder",
Thema4571,"Machine Learning Based Water Analysis Using an Underwater Robot","Hendrik Emil",Eichhorn,"31 Juli 2020","York Sure-Vetter,Patrick Philipp",
Thema4580,"Adapting Stream Processing Pipelines in Fog Infrastructures",Daniel,Gomm,"19 Oktober 2020","York Sure-Vetter,Patrick Wiener",
Thema4634,"Anomalieerkennung in Industriedaten",Isa,Bayramov,"26 November 2020","Maribel Acosta,Tarek Saier",
Thema4641,"Analyse der Bewegungsströme in einer Smart City mittels Process-Mining-Technologien zur Lastprognose in Kommunikationsnetzen",Andreas,Ronellenfitsch,"1 September 2020","Tobias Käfer,Maribel Acosta",
Thema4643,"Recommending Datasets based on Research Problem Descriptions",Ann-Kathrin,Leisinger,"20 November 2020","Maribel Acosta,Michael Färber",
Thema4659,"Aufbau eines Wissensgraphen für Datensatz-Suche",David,Lamprecht,"31 Dezember 2020","Maribel Acosta,Michael Färber",
Thema4716,"Sicherheitsbewusstes Reinforcement Learning durch Identifizieren von Restriktionen in Expertendemonstrationen","Leopold Johann",Müller,"30 März 2021","Michael Färber,Lars Böcking",
Thema4725,"Sicherheitsbewusstes Reinforcement Learning durch Training mit systematisch generierten Verhaltensdaten",Erik,Volkmann,"31 Mai 2021","Michael Färber,Lars Böcking",
Thema4739,"Generierung von Counterfactuals mithilfe eines naturanalogen Optimierungsalgorithmus",Fabian,Wylczoch,"16 August 2021","Michael Färber,Jacqueline Höllig",
Thema4778,"Scholarly bias detection and reduction",Melissa,Coutinho,"30 September 2021","Michael Färber",
Thema4779,"Machine-to-Machine Trading in Virtual Reality via Linked Data Agents and the Distributed Ledger",Xinni,Wang,"1 November 2021","Tobias Käfer",
Thema4807,"Modelling and Validating Access Control Rules based on Verifiable Credentials: Enhancing Data Privacy on the Semantic Web","Valentin Johannes",Betz,"1 August 2023","Christoph Braun",
Thema4831,"Introducing Section Embedding Techniques for BERT Trained on Scientific Text",Dalim,Wahby,"29 Juni 2021","Michael Färber,Kristian Noullet",
Thema4841,"Identitäten in dezentralen Informationssystemen",Max,Raber,"30 Mai 2022","Tobias Käfer,Christoph Braun",
Thema4851,"Analyzing the Scientific Impact of Enterprises on AI Research",Lazaros,Tampakis,"15 Juni 2022","Michael Färber",
Thema4879,"Measuring Variety, Balance, and Disparity of Google Top Stories about the 2021 German Federal Election",Jannik,Schwade,"1 Juli 2022","Michael Färber",
Thema4925,"A survey on Zero-Knowledge Proofs for Knowledge Graph-based Credentials",Eike,Thon,"31 Januar 2023","Tobias Käfer,Christoph Braun",
Thema4929,"Document-Level Event Extraction",Alexander,Rothmaier,"15 September 2022","Michael Färber,Nicholas Popovic",
Thema4950,"Echtzeit-Big-Data für akademische Daten - Adaption von Blocking-Verfahren an eine  kontinuierlich wachsende Datenquelle","Quoc Si",Nguyen,"3 April 2023","Michael Färber,Tarek Saier",
Thema5023,"Digital Identity Wallets in SSI: Evaluating standard  conformance of existing products","Matthias David",Sickinger,"30 Juli 2023","Christoph Braun",
Thema5086,"Evaluation of Perturbation-based GNN Explanation Methods for Node Classification",Patrick,Gottschling,"2 Januar 2024","Michael Färber,Zhan Qu",
Thema5088,"Finegrained Entity Typing for Bio-Medical Entity Linking",Niklas,Lakner,"31 März 2024","Michael Färber,Kristian Noullet",
Thema5151,"Investigating the Effects of Hallucinations on Synthetic Training Data for Relation Extraction",Steven,Rogulsky,"15 Mai 2024","Michael Färber,Nicholas Popovic",
