,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3681,"Integration eines Klima-Controllers in das Organic Smart Home",Tianye,Xing,"27 März 2013","Ingo Mauser,Hartmut Schmeck",
Thema3665,"Potentialanalyse zur Integration vpn hybriden Haushaltsgeräten in das Organic Smart Home",Robert,Schmuck,"4 März 2013","Ingo Mauser,Hartmut Schmeck",
Thema3572,"Evolutionärer Algorithmus zur Platzierung von Ankerknoten in einem mobilen Ad-hoc Netzwerk",Patrick,Unger,"31 Januar 2013","Sabrina Merkel,Hartmut Schmeck",
Thema3666,"Dreidimensionale Rekonstruktion einer Graphit Anode mittels u-CT",Christoph,Gielisch,"6 November 2012","Hartmut Schmeck",
Thema3667,"Erstellung eines Batteriemodells zur Approximation eines optimierten Lade- und Rückspeiseprofils",Katharina,Schorn,"31 Oktober 2012","Hartmut Schmeck",
Thema3399,"Kurzfristige Lastprognose von Haushalten",Lucas,Friedrich,"17 September 2012","Christian Hirsch,Hartmut Schmeck",
Thema3460,"Collaborative Call Centers with Spread Prediction to Reduce Fire Damage",Torben,Jeß,"17 Mai 2012","Hartmut Schmeck",
Thema3480,"Requirementsanalyse für  eine SAP Migration bei der Siemens AG",Philipp,Roth,"1 April 2012","Hartmut Schmeck","Benjamin Schmittlutz (Siemens)"
Thema3439,"Einsatz Autoregressiver Integrierter Moving-Average-Modelle zur Vorhersage des Drehmomentverlaufs in mobilen Arbeitsmaschinen",Jens,Jauch,"20 Januar 2012","Hartmut Schmeck",
Thema3472,"Analyse der Arbeitsweise eines Benutzers innerhalb von Webformularen und deren Strukturen",Yannick,Koenig,"15 Januar 2012","Hartmut Schmeck",
Thema3906,"Erneuerbare Energien im Kontext von Smart Homes und intelligenten Netzen",Yvonne,Düpre,"28 Dezember 2011","Birger Becker,Hartmut Schmeck",
Thema3545,"Online Clustering von Systemzuständen mobiler Arbeitsmaschinen mittels Neuronaler Netze",Artem,Schumilin,"30 November 2011","Hartmut Schmeck",
Thema3431,"Entwurf und Evaluierung einer autonomen Ladestation für Schwärme realer Wanda-Roboter",Annika,Meißner,"8 November 2011","Lukas König,Daniel Pathmaperuma,Friederike Pfeiffer-Bohnen",
Thema3446,"Evolution neuronaler Netze in einer physikalischen 2D-Umgebung",Dominik,Colling,"1 September 2011","Lukas König,Daniel Pathmaperuma,Hartmut Schmeck",
Thema3435,"Incorporating user preferences in multi-objective evolutionary algorithms","Marlon Alexander",Braun,"11 Juli 2011","Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3314,"Entwicklung einer iPhone App zur Lokalisierung von Stromtankstellen",George,Schell,"12 Mai 2011","Hartmut Schmeck",
Thema3315,"Implementierung einer Android-App zur Steuerung der Smart Home Verbraucher",Fabian,Kern,"12 Mai 2011","Hartmut Schmeck",
Thema3313,"Konzepte zur Smart-Home Lastoptimierung",Michael,Miller,"10 März 2011","Hartmut Schmeck",
Thema3257,"Entwurf und Entwicklung einer Benutzeroberfläche zur Steuerung intelligenter Geräte in Smart-Homes",Anna,Kellerer,"4 Februar 2011","Birger Becker,Hartmut Schmeck",
Thema3044,"Wettrüsten im Kampf ums Überleben bei Robotern",Christian,Nagel,"14 September 2010","Lukas König,Hartmut Schmeck",
Thema3004,"Evolution von Sprache in Roboterschwärmen",Fabian,Kerstholt,"29 Juli 2010","Lukas König,Hartmut Schmeck",
Thema3218,"Entwurf einer Energietankstelle - Betrachtung einer Fernstreckentankstelle",Matthias,Krügel,"30 April 2010","Daniel Pathmaperuma,Hartmut Schmeck",
Bachelor1072,"Learning Classifier Systems for Distributed Cleaning Robots",Alexander,Fritz,"10 August 2009","Urban Richter,Hartmut Schmeck",
