,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4529,"Linked Open Data usage in Business Intelligence systems",Marco,Goltze,2020-06-01,"York Sure-Vetter, Michael Färber",
Thema4506,"Empirical Analysis of Completeness and Uniformity in Knowledge Graphs",David,Weiß,2020-04-20,"York Sure-Vetter, Lars Heling",
Thema4533,"Estimating Join Cardinalities of SPARQL Queries with Deep Learning",Elena,Wössner,2020-02-28,"York Sure-Vetter, Maribel Acosta",
Thema4532,"A Bag Semantics for Federated SPARQL Queries",Chang,Qin,2020-02-28,"York Sure-Vetter, Maribel Acosta",
Thema4535,"SPARQL Query Generator over Knowledge Graphs",Xuan-Mai,Le,2020-02-09,"York Sure-Vetter, Maribel Acosta",
Thema4534,"Inconsistency detection approach for evolving knowledge graphs based on medical coding",Alena,Schmickl,2020-01-31,"York Sure-Vetter, Maribel Acosta",
Thema4549,"Prediction of critical quality feedback for product configurations with machine learning",Axel,Kimmel,2020-01-01,"York Sure-Vetter,Tobias Käfer",
Thema4474,"Internetbasierte Klassifizierung von Websites",Benjamin,Scheer,2019-12-09,"York Sure-Vetter,Michael Färber",
Thema4504,"Webdatenextraktion mit Self-Attention Netzen",Michael,Lüder,2019-11-29,"York Sure-Vetter,Patrick Philipp",
Thema4486,"Dynamic Word Embeddings",Martin,Siebert,2019-09-30,"York Sure-Vetter, Tobias Weller",
Thema4446,"Konsistenzanalyse an verteilten Systemen am Beispiel eines Information-Brokers für ein Smart Shelf im IoT - Cloud - Kontext","Ngan Giang",Le,2019-08-23,"York Sure-Vetter,Tobias Käfer",
Thema4460,"Multi-source Knowledge Graph Completion with Machine Learning Embeddings",Rebecca,Bauer,2019-07-28,"York Sure-Vetter,Maribel Acosta",
Thema4312,"Automatische Augmentierung durch Netzwerk Visualisierung",Paul,Schindler,2019-07-14,"York Sure-Vetter,Rainer Stiefelhagen",
Thema4440,"Cookbook for semantic integration of data sources in an enterprise data lake",Stephan,Ultsch,2019-06-25,"York Sure-Vetter",
Thema4444,"Improving Representation Learning by Crossmodal Perception Models",Viktoria,Bogdanova,2019-06-12,"York Sure-Vetter,Achim Rettinger",
Thema4439,"Dynamic scaling of containerized applications based on real-time metrics",Samuel,Abt,2019-05-31,"York Sure-Vetter, Philipp Zehnder",
Thema4445,"Verbesserung der logik-basierten Suche eines klinischen Wissensmanagementsystems",Gilda,Karimzadeh,2019-05-29,"York Sure-Vetter",
Thema4437,"Creating a User Similarity Model for shared Account Identification",Tobias,Dillig,2019-04-30,"York Sure-Vetter,Tobias Weller",
Thema4443,"Evaluierung von workfloworientierte-Anwendungsentwicklung auf Basis von Azure mit Hilfe eines Low-Code",Andreas,Jankowoi,2019-04-26,"York Sure-Vetter",
Thema4502,"Predictive Maintenance",Marvin,Gießing,2019-03-29,"York Sure-Vetter,Achim Rettinger",
