,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom678,"Semantic Web Implementation of Ontology based Knowledge Management Maturity Models with Emphasis on Enabling Technology",Vesselin,Gospodinov,2006-06-20,"York Sure-Vetter,Rudi Studer",
Diplom670,"Semantisch-basierte Transformation von Geschäftsdaten",Li,Wei,2006-06-02,"York Sure-Vetter,Rudi Studer","Thomas, S.M. (SAP)"
Diplom732,"Automatic Matching of Security Requirements Based on Semantically Described Securitx Services",Danna,Feng,2006-04-30,"Anupriya Ankolekar,Rudi Studer",
Diplom675,"Analyse zur Umsetzbarkeit Serviceorientierter Architekturen - Standards, Defizite und Potenziale",Anna,Etzel,2006-04-11,"Steffen Lamparter,Rudi Studer",
Diplom648,"Semantically Annotated Web Services for Systems Biology",Xiaoyan,Chen,2006-03-25,"Steffen Lamparter,Rudi Studer","Rojas, I. (EML Heidelberg)"
Diplom733,"Impact Analysis of OCL Expressions",Thomas,Hettel,2006-02-28,"Andreas Abecker,Rudi Studer",
Diplom734,"Konzeption, Inbetriebnahme und Bewertung eines ontologybasierten Informationssystems: Ontologie, Redaktionsprozess, Evaluation",Karsten,Schmelzle,2006-02-24,"Andreas Abecker,Rudi Studer",
Diplom644,"Semantische Annotation von Ontology Engineering Diskussionen","Daniel Patrick",Politze,2006-02-23,"York Sure-Vetter,Rudi Studer",
Diplom724,"Konzeption und Evaluierung eines Prozessmodells für das Ontologielernen",Tatjana,Litvina,2006-01-19,"Christoph Tempich,Rudi Studer",
Diplom641,"Semalan - Semantic Mailing List Analyzer",Markus,Göbel,2006-01-10,"Max Völkel,Rudi Studer",
Diplom612,"Clustering of Polysemic Words",Laurent,Cicurel,2005-12-16,"Stephan Bloehdorn,Philipp Cimiano,Rudi Studer",
Diplom619,"Best Practice Cases für Wissensmanagement und deren Übertragbarkeit auf andere Unternehmen",Knut,Jäger,2005-12-14,"Rudi Studer","Hefke, M. (FZI)"
Diplom629,"Introducing Topic-Specific Trust in Open Rating Systems",Holger,Lewen,2005-12-09,"Rudi Studer","Musen, M. (Stanford Univ.)"
Diplom628,"Dublettensuche in unbekannten semi-strukturierten Daten",Andres,Schiefer,2005-12-08,"Jens Hartmann,Rudi Studer",
Diplom588,"Complex Ontology Mapping",Pengyun,Ren,2005-11-15,"Marc Ehrig,Rudi Studer",
Diplom627,"Einsatz von Machinelearning in wissensbasierten Recommendersystemen","Jörn Philipp",Knüchel,2005-10-28,"Nenad Stojanovic,Rudi Studer",
Diplom587,"Using Semantic Relatedness Measures to Incorporate Additional Features for Text Classification",Christian,Slamka,2005-10-27,"Stephan Bloehdorn,Rudi Studer",
Diplom620,"Ontology-driven classification of named entities based on a machine learning approach",Katrin,Tomanek,2005-09-30,"Philipp Cimiano,Rudi Studer",
Diplom611,"Abbildung und Implementierung von Steuervalidierung und -berechnung in einem regelbasierten Rahmenkonzept für das SAP Tax & Revenue Management",Qingli,Wang,2005-08-09,"Pascal Hitzler,Rudi Studer",
Diplom565,"WebWidgets –  Einfache Entwicklung guter Web-Oberflächen  durch semantische Beschreibungen",Alexander,Grosul,2005-08-03,"Max Völkel,Rudi Studer",
