,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3096,"Konzeption eines Vorgehens für die integrierte Modellierung von Leistungs- und Qualitätsaspekten in Geschäftsprozessen",Nancy,Mustapic,"23 Februar 2012","Daniel Ried,Andreas Oberweis",
Thema3131,"Analyse von Methoden zur Wiederverwendung von Geschäftsprozessmodellen",Murat,Erdibil,"12 Mai 2010","Agnes Koschmider,Andreas Oberweis",
Thema3134,"Realisierung von Geschäftsprozessen mit menschlicher Interaktion auf Basis von XML-Netzen",Stefan,Timpen,"31 August 2010","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3171,"Qualitätsmanagement beim Rollout eines ERP-Systems bei einem Automobilhersteller",Andreas,Kreß,"21 Juli 2010","Stefan Klink,Andreas Oberweis","Gerhard Schäfer (Daimler AG, Wörth)"
Thema3172,"IT-Architektur für die dynamische Integration von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten",Michael,Pruß,"30 Juni 2011","Gökhan Özcan,Andreas Oberweis",
Thema3173,"Definition eines standardisierten Produktionseinsatzprozesses für die Werke eines Automobilherstellers",Jochen,Gürtler,"13 September 2010","Stefan Klink,Andreas Oberweis","Simon Detzel (Daimler AG, Wörth)"
Thema3180,"Konzeption einer reifegradbasierten Integrationssteuerung in der operativen Absicherungsbebauungsplanung eines Automobilherstellers",Kateryna,Shapovalova,"24 September 2010","Daniel Ried,Andreas Oberweis","Florian Burgdorf (BMW AG, München)"
Thema3190,"Umwandlung von Petri-Netzen in eine virtuelle 3-dimensionale Umgebung",Paul,Krolicki,"11 Januar 2011","Daniel Eichhorn,Andreas Oberweis",
Thema3196,"Konzeption einer Sprache zur Geschäftsprozessmodellierung für Fachanwender",Tobias,Laubenstein,"31 Januar 2011","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3222,"Prozess-Standardisierung im Hochbau",Dominik,Hetzler,"25 Januar 2011","Daniel Ried,Andreas Oberweis","Uwe Rickers (Institut für Technologie und Management im Baubetrieb)"
Thema3228,"Analyse der Prozesse zur Softwaremodulintegration",Stefan,Gabriel,"3 Mai 2011","Björn Keuter,Andreas Oberweis","Holger Brox (SAP AG, Walldorf)"
Thema3229,"Untersuchung der Auswirkung von neuartigen Entwicklungen im IKT-Bereich auf Geschäftsprozesse",Lilija,Selenski,"18 April 2011","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3231,"Entwicklung und Evaluation einer Methode zur integrierten Steuerung von dynamischen Unternehmenskooperationen",Florian,Schmidt,"31 Januar 2011","Andreas Oberweis","Gökhan Özcan"
Thema3238,"Konzeption und Entwicklung einer iPhone-Applikation für eine Buchungsplattform",Selim,Topkaya,"6 Februar 2012","Michael Decker,Andreas Oberweis","Andreas Sperber (Gloveler GmbH)"
Thema3246,"Evaluation von Beschreibungssprachen für Leistungs- und Qualitätsmerkmale in organisationsübergreifenden Geschäftsprozessen",Markus,Krammer,"31 März 2011","Daniel Ried,Andreas Oberweis",
Thema3247,"Usability von Standardsoftware in Konzernen",Thomas,Radons,"13 Juli 2011","Peter Stürzel,Andreas Oberweis","Dr. Kroll-Peters (EnBW Systeme Infrastruktur Support GmbH)"
Thema3270,"Entwurf einer service-orientierten Komponente zur Ressourcen-Verwaltung",Frederik,Bülthoff,"31 August 2011","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3273,"Testfallerzeugung mit Performance-Modell basierter Testfallabdeckung",Dominik,Ernst,"4 Mai 2011","Andreas Oberweis","Henning Groenda (FZI)"
Thema3275,"Entwurf und Implementierung eines Allokationsmechanismus zur kompetenzbasierten Zuweisung von Ressourcen",Simon,Chwiendacz,"11 Juli 2011","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3293,"Modellierung und Transformation von Kompetenzbeschreibungen für unternehmensübergreifende Kooperationen",Thomas,Link,"13 Mai 2011","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3298,"Risiken und Geschäftsprozesse",Micha-Jamie,Guthmann,"22 August 2011","Stefanie Betz,Andreas Oberweis",
Thema3301,"Konzeption eines Mechanismus für das dynamische Binden von Akteuren zu Arbeitsschritten in Petri-Netz-Modellen",Max,Gaus,"19 Januar 2012","Daniel Ried,Andreas Oberweis",
Thema3303,"Generisches Informationsmanagement für die dynamische Integration von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten",Borislav,Stanev,"18 Juli 2011","Gökhan Özcan,Andreas Oberweis",
Thema3304,"Optimierung des Workflows zur Qualitätssicherung von Entwicklungs- und Forschungsanträgen",Reinhard,Albers,"15 September 2011","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3307,"Erweiterung und Implementierung eines Scheduling-Verfahrens zur Integration personeller Ressourcen",Steffen,Thoma,"8 November 2011","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3326,"Evaluierung der Risikokomponente eines ausgewählten Prozessmodellierungswerkzeuges",Tanja,Heimberger,"30 Oktober 2011","Stefanie Betz,Andreas Oberweis",
Thema3327,"Anwendung von Business-Intelligence-Konzepten im Geschäftsprozessmanagement",Frederic,Bartscherer,"25 November 2011","Susan Hickl,Andreas Oberweis",
Thema3329,"Agile Vorgehensmodelle in Offshoring-Produktentwicklungsprojekten",Sebastian,Frey,"24 November 2011","Andreas Oberweis","Dr. Ralf Trunko (FZI)"
Thema3342,"Herausforderungen im elektronischen Einkauf von Dienstleistungen",Sascha,Göpfert,"19 März 2012","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3343,"Konzeption und Implementierung einer Sprache zur deklarativen Ressourcenzuweisung in Geschäftsprozessen",Felix,Zapf-Schramm,"22 Dezember 2011","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3361,"Gestengesteuerte Geschäftsprozessmodellierung mittels Petri-Netzen",Lorenz,Haas,"28 Februar 2012","Andreas Oberweis","Sascha Alpers (FZI)"
Thema3363,"Reengineering der Marketingprozesse eines mittelständischen IT-Unternehmens unter Berücksichtigung von Social CRM-Potenzialen",Mia-Susann,Thome,"8 Februar 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3364,"Konzeptionierung und Entwicklung einer Smartphone-Applikation für den Karlsruher Stadtgeburtstag","Thomas Dayan",Jayasuriya,"5 Oktober 2011","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3377,"Analyse und Konzeption eines Verfahrens zur Testplangestaltung und -verwaltung mit prototypischer Umsetzung",Britta,Prümm,"26 April 2012","Daniel Ried,Andreas Oberweis",
Thema3380,"Genauigkeits- und Sicherheitsbeurteilung der Microsoft Kinect als OP-Gestensteuerungssystem",Oliver,Witt,"15 Februar 2012","Björn Keuter,Andreas Oberweis","Dr. Ole Burmeister (MAQUET GmbH & Co. KG)"
Thema3381,"Verbesserung der Software-Qualitätssicherung durch die Einführung von Kombinatorischem Testen",Artur,Schulz,"11 April 2012","Susan Hickl,Andreas Oberweis","Andreas Trinks (IBM Deutschland)"
Thema3413,"Realisierung von unternehmensübergreifenden Marketingprozessen auf Basis einer ECM-Software",Amal,Khandly,"11 April 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3425,"Ansätze zur Messung der Prozessverbesserung im kontinuierlichen Verbesserungsprozess",Maximilian,Schultz,"17 April 2012","Susan Hickl,Andreas Oberweis",
Thema3426,"Modellierung und Bewertung von Referenzgeschäftsprozessen in ERP-Systemen",Nicolas,Oeß,"13 April 2012","Andreas Oberweis","Christoph Becker (FZI)"
Thema3427,"Messung der Produktivität in der Automobilindustrie",Julian,Mayer,"26 April 2012","Björn Keuter,Andreas Oberweis","M. Wörner (AUDI AG, Neckarsulm)"
Thema3428,"Transformation eines Petri-Netzes in eine virtuelle 3D-Welt",Hagen,Truckenmüller,"27 April 2012","Daniel Eichhorn,Andreas Oberweis",
Thema3429,"Entwicklung und Evaluation eines prozessorientierten Kommunikationswerkzeugs im Produktservice-Umfeld",Melanie,Kullmer,"10 Mai 2012","Björn Keuter,Andreas Oberweis",
Thema3430,"Konzeption eines Publikationsmanagers für ein ERP System basierend auf Metadaten",Viktor,Rudomyotkin,"2 Mai 2012","Björn Keuter,Andreas Oberweis","Jorg Götting (SAP Deutschland AG, Walldorf)"
Thema3441,"Konzeption und Entwicklung marktorientierter Ressourcenallokation in Geschäftsprozessen",Patrick,Mrasek,"14 Juni 2012","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3451,"Sicherheitsanforderungen an Cloud-Computing-Lösungen am Beispiel von Campusmanagementsystemen",Gabriel,Peekel,"8 August 2012","Timm Caporale,Andreas Oberweis",
Thema3462,"Process Mining in heterogenen Systemlandschaften auf Basis nicht standardkonformer Logs",Dario,Léonard,"17 August 2016","Andreas Schoknecht,Andreas Oberweis","Mehrwerk AG"
Thema3468,"Entwurf und prototypische Implementierung eines Vermittlungsdienstes zur Unterstützung von Betreiberkooperationen im Bereich E-Car-Sharing",Kevin,Braun,"30 September 2016","Andreas Oberweis","Christoph Becker (FZI)"
Thema3481,"Bewertung von Methoden zur flexiblen Vernetzung von Geschäftsprozessen",Matthias,Henzi,"26 Februar 2019","Gökhan Özcan,Andreas Oberweis",
Thema3486,"Konzeption und prototypische Realisierung von BPM-Komponenten auf mobilen Endgeräten",Torsten,Rieger,"10 Mai 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3494,"Entwicklung einer Komponente zur Strukturanalyse von BPMN-Modellen",Mathias,Lang,"14 August 2012","Andreas Oberweis","Thomas Schuster (FZI)"
