,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom1050,"Structure-based Partitioning, Indexing and Querying of RDF data",Günter,Ladwig,2009-01-27,"Duc Thanh Tran,Rudi Studer",
Diplom999,"Wettbewerbsanalyse 3.0: Entwicklung einer semantischen IT-Infrastruktur zum verbesserten Wissensmanagement in Unternehmen",Steffen,Zimdars,2008-12-31,"Markus Krötzsch,Rudi Studer","Christoph Tempich, Detecon International GmbH"
Diplom967,"Text-Mining zur strukturellen Evaluierung von Wikis",Mathias,Neuser,2008-12-15,"Philipp Sorg,Rudi Studer","Markus Glaser (Hallo Welt! - Medienwerkstatt GmbH)"
Diplom956,"Automatisierte Erstellung von semantischen Beschreibungen für SAP Enterprise Services",Philipp,Zaltenbach,2008-12-09,"York Sure-Vetter,Rudi Studer",
Diplom994,"Semantic Web Service Discovery with Logic-Based Matching Techniques",Lingqing,Peng,2008-12-01,"Rudi Studer","Stephan Grimm"
Diplom1002,"Integration von Geschäftsprozess- und Schnittstellenmodellen",Yifan,Zhou,2008-11-30,"Peter Haase,Rudi Studer","Jens Lemcke"
Diplom1056,"Implementierung und Evaluation eines Reasoningverfahrens basierend auf geordneten Entscheidungsbäumen",René,Müller-Rodenbüsch,2008-11-25,"Sebastian Rudolph,Rudi Studer",
Diplom995,"Contextual Task Management Framework for the Social Semantic Destop",Christian,Herlamberg,2008-11-11,"Rudi Studer","A. Abecker"
Diplom962,"Ontologische Modellierung Temporaler Aspekte am Beispiel einer Präsidenten-Ontologie",Maren,Wilberscheid,2008-10-30,"Philipp Cimiano,Rudi Studer",
Diplom1008,"Experimente und Analysen zu Incentives in Corporate Wikis",Bruyere,Sebastien,2008-10-24,"Rudi Studer,Denny Vrandecic","Henning Jordan, Elephant Consulting"
Diplom955,"Ein kollaboratives Kompetenzmanagementsystem als Anwendung der Ontologiereifung",Ulrich,Graf,2008-10-14,"Rudi Studer","S. Braun, A. Schmidt (FZI)"
Diplom949,"Automatic Rule-aware Service Composition",Tobias,Kallfass,2008-09-30,"Sudhir Agarwal,Rudi Studer","Ingo Weber"
Diplom961,"Ideen-und Innovationsmanagement in Innovationsnetzen",Kristina,Jochim,2008-09-30,"Rudi Studer","S. Stathel (FZI)"
Diplom997,"Using Organizational Knowledge Bases for Annotation on the Nepomuk Social Semantic  Sesktop",Karanjit,Singh,2008-09-16,"Rudi Studer","A. Abecker"
Diplom954,"Ermittlung von Einflussfaktoren des Änderungsprozesses mit Hilfe von Data Mining Methoden",Lam-Huong,Vo,2008-09-11,"Stephan Bloehdorn,Rudi Studer","Kosmadopulos, F. (Robert Bosch GmbH)"
Diplom1006,"Discovering and Crawling Structured Content",Jürgen,Umbrich,2008-08-18,"Sebastian Blohm,Rudi Studer","Andreas Harth"
Diplom918,"Semantic-based Design of Information Architecture for Web Portals",Till,Krullmann,2008-07-31,"Philipp Sorg,Rudi Studer","Thomas, S. (SAP Research)"
Diplom931,"Development of a methodology to model, analyze and assess knowledge-intensive processes in the context of collaborative demand planning",Christian,Waltermann,2008-07-03,"Rudi Studer,Denny Vrandecic","Michael Konder"
Diplom957,"Semantischer Zugriff auf OWL von F-Logic",Zhuoyao,Wang,2008-06-20,"Pascal Hitzler,Rudi Studer",
Diplom960,"Complex Event Processing in AJAX-Applications with Rule Engines",Roland,Stühmer,2008-06-14,"Rudi Studer","L. Stojanaovic, K-U. Schmidt (FZI)"
Diplom959,"Enforcing Naming Conventions for Business Process Modeling using Ontologies",Bogdana,Zografska,2008-05-29,"Rudi Studer","Nenad Stojanovic (FZI)"
Diplom909,"FactAngler - Ein erweiterbares System zur domänenunabhängigen und skalierbaren ""Open Information Extraction""",Tobias,Hauth,2008-05-07,"Sebastian Blohm,Rudi Studer",
Diplom930,"Realisierung eines semantischen Wikis in Microsoft Office SharePoint Services",Josef,Wagner,2008-04-30,"Rudi Studer,Denny Vrandecic","Frank Schlageter"
Diplom904,"Entwurf und Implementierung eines Rahmenwerks für die Integration von verteilten Inhalten und Metadaten",Mustafa,Yilmaz,2008-04-30,"Max Völkel,Rudi Studer",
Diplom996,"Ontology-based Modeling of Complex Web Serices",Matthias,Blauig,2008-04-30,"Rudi Studer","Benjamin Blau"
Diplom905,"Integration von Daten aus sozialen Online-Netzwerken",Andreas,Kurz,2008-04-09,"Max Völkel,Rudi Studer",
Diplom903,"Konzeption und Implementierung eines sozial bewussten Software-Systems am Fallbeispiel des Social-Bookmarking-Systems SOBOLEO",Seydou,Fofana,2008-03-31,"Rudi Studer","S. Braun, A. Schmidt (FZI)"
Diplom958,"Entwicklung eines Web-2.0-Portals auf Basis des KAON2-Reasoners",Dennis,Andrick,2008-03-20,"Philipp Cimiano,Rudi Studer",
Diplom874,"Konzeption und Realiserung formularbasierter Nutzeroberflächen in semantischen Wikis",Sébastien,Anselment,2007-12-31,"Markus Krötzsch,Rudi Studer",
Diplom838,"Context Driver Principle",Huiming,Yu,2007-12-31,"Peter Haase,Rudi Studer","Gunther Stuhec (SAP)"
Diplom875,"Knowledge base evolution in web information system",Tian,Chi,2007-12-24,"Yimin Wang,Rudi Studer",
Diplom861,"Intensionale Beantwortung von Fragen durch Induktive Logische Progammierung",Helena,Hartfiel,2007-12-21,"Philipp Cimiano,Rudi Studer",
Diplom894,"Transitioning Web Application Frameworks towards the Semantic Web",Benjamin,Heitmann,2007-12-20,"Max Völkel,Rudi Studer","Stefan Decker"
Diplom787,"Networked Ontology Management for Distributed Information Systems",Jia,Yu,2007-12-18,"Yimin Wang,Rudi Studer",
Diplom859,"Sales Forecasting Approaches in the Consumer Goods Industry",Michael,Tramnitzke,2007-12-15,"Sebastian Blohm,Rudi Studer","Beiersdorf AG"
Diplom839,"Automatic generation of CCTS based Dictionary Entry Names from definitions with NLP methods",Zenghuan,Shan,2007-12-14,"Peter Haase,Rudi Studer","Gunther Stuhec (SAP)"
Diplom828,"Research Services Enrichment with the Help of Semantic Technologies",Veronica,"Lopez Diaz",2007-10-31,"Peter Haase,Rudi Studer","Mario Neudert (SAP AG)"
Diplom827,"Nutzenpotenziale von vernetztem Wissensmanagement bei der EnBW Energie Baden-Württemberg AG",Ulrike,Pink,2007-10-31,"Peter Haase,Rudi Studer",
Diplom862,"Verbesserung von Quellcode-Suchmaschinen durch Implizites-Relevanz- Feedback",Ingo,Steinbauer,2007-10-31,"Rudi Studer","Hans-Jörg Happel (FZI)"
Diplom842,"Neuro-symbolisches Lernen von Ontologien",Boris,Bauer,2007-10-10,"Pascal Hitzler,Rudi Studer",
Diplom843,"Study on the Semantics of Disjunctive Logic Programs on Bilattices",Gudrun,Cappel,2007-10-01,"Pascal Hitzler,Rudi Studer",
Diplom845,"Linkbasierte Kernel in Graphen",Philipp,Sorg,2007-09-12,"Stephan Bloehdorn,Rudi Studer",
Diplom864,"Semi-Automatic Synthesis of Executable Processes for Enterprise Application Integration based on Semantic Web Services",Tian,Bai,2007-08-31,"Guilin Qi,Rudi Studer",
Diplom863,"Unterstützung des Evaluierungsprozesses eines",Thorsten,Sandfuchs,2007-08-15,"Andreas Abecker,Rudi Studer",
Diplom876,"Automatische Erkennung von entstehenden Konzepten basierend auf Informationsextraktion aus dem World Wide Web",Maria,Maleshkova,2007-08-01,"Sebastian Blohm,Rudi Studer",
Diplom866,"Der Wissensreifungsprozess in Wikipedia:eine quantitative und qualitative Evaluierung",Kerstin,Schmidt,2007-07-31,"Rudi Studer","S. Braun, A. Schmidt (FZI)"
Diplom865,"Konzept einer Workflow-basierenden Architektur zur Automatisierung von Geschäftsdokumenten",Honggang,Zhu,2007-06-30,"Sudhir Agarwal,Rudi Studer",
Diplom796,"Simpifying Semantic Annotations in Text",Sebastian,Gerke,2007-06-01,"Max Völkel,Rudi Studer","Decker, S.,Oren, E."
Diplom810,"Realizing Reverse Web Services Auctions with KASWS",Yingcheng,Bi,2007-05-15,"Steffen Lamparter,Rudi Studer",
Diplom867,"Conceptual Query Model",Jun,Zhai,2007-05-15,"Nenad Stojanovic,Rudi Studer",
Diplom809,"Simulation und Evaluierung eines Agenten- und Ontologiebasierten Semantischen Marktsystems",Qiangqiang,Li,2007-05-15,"Steffen Lamparter,Rudi Studer","B. Schnizler (IISM)"
Diplom868,"Mining Wikipedia: Clustering von Web-Dokumenten mit",Stefan,Kittler,2007-05-15,"Sebastian Blohm,Rudi Studer",
Diplom869,"Der Einsatz von Data Warehouse zur Unterstützung des Wissensmanagements",Hao,Chen,2007-04-23,"Nenad Stojanovic,Rudi Studer",
Diplom870,"-based collaboration in semantic Business  Process",Marwane,"El Kharbili",2007-03-31,"Nenad Stojanovic,Rudi Studer",
Diplom756,"Konzeptionierung eines semantischen Competitive Intelligence-Systems",Heiko,Bernhard,2007-03-30,"York Sure-Vetter,Rudi Studer","Mike Ullrich"
Diplom770,"Ontology Learning for Spanish",Sergi,"Fernández Langa",2007-02-05,"Johanna Völker,Rudi Studer",
Diplom741,"Einsatz semantischer Kernels in Recommender-Szenarien",Martin,Stein,2007-01-15,"Stephan Bloehdorn,Rudi Studer",
Diplom742,"Semantic-Based Digital Libraries",Jörg,Heizmann,2007-01-10,"Stephan Bloehdorn,Peter Haase,Rudi Studer",
Diplom726,"Logikbasierte Modellierung von Anforderungen an Software-Lösungen",Torsten,Pfirrmann,2006-12-31,"Rudi Studer","Zacharias, V. (FZI)"
Diplom740,"Semantische Desktop-Systeme als Benutzerkontrolle: Analyse und Konzeption",Christina,Hentschel,2006-12-31,"Rudi Studer","Braun, S., Schmidt, A. (FZI)"
Diplom725,"Testvollständigkeit für F-Logik Wissensbasen",Frank,Kleiner,2006-12-31,"Rudi Studer","Zacharias, V. (FZI)"
Diplom727,"Semantic Web Services in an Enterprise Service-Oriented Architecture",Jochen,Wulf,2006-12-20,"Rudi Studer","Grimm, S. (FZI)"
Diplom729,"Pricing grid Resources in Combinatorial Auctions: An Agent-based Simulation","Philipp Moritz",Hetzer,2006-11-30,"Steffen Lamparter,Rudi Studer","Sycara K. (CMU)"
Diplom728,"Evaluation von Präfernzerhebungsmethoden zur automatischen Nutzenbestimmung von Web Services",Benno,Schibinger,2006-11-30,"Steffen Lamparter,Rudi Studer",
Diplom730,"Design und Evaluierung eines Verfahrens zur automatischen Akquisition von Qualia Strukturen aus dem Web",Johanna,Wenderoth,2006-11-15,"Philipp Cimiano,Rudi Studer",
Diplom712,"Performante Abfragen in partizipativen Portalen",Sebastian,Döweling,2006-11-10,"Wolffried Stucky,Max Völkel,Rudi Studer","Prof. Dr. Stucky"
Diplom850,"Ein Flexibles Framework für das Liften von XML Schemata auf Ontologien",Irina,Selenski,2006-10-16,"Andreas Abecker,Rudi Studer",
Diplom731,"Usage-Driven Ontology Evolution","Daniel Michael",Ziegler,2006-09-15,"Peter Haase,Rudi Studer",
Diplom723,"Die Jede-Welt-Annahme in der Logikprogrammierung als Pradigma zur Wissensverarbeitung für das Semantic Web",Tobias,Matzner,2006-09-01,"Pascal Hitzler,Rudi Studer",
Diplom677,"Wissensmanagement im Strategischen Marketing: Spezifikation eines Value Proposition Tools zur Erhöhung des Vertriebserfolgs",Yvonne,Maierhofer,2006-07-13,"York Sure-Vetter,Rudi Studer",
Diplom678,"Semantic Web Implementation of Ontology based Knowledge Management Maturity Models with Emphasis on Enabling Technology",Vesselin,Gospodinov,2006-06-20,"York Sure-Vetter,Rudi Studer",
Diplom670,"Semantisch-basierte Transformation von Geschäftsdaten",Li,Wei,2006-06-02,"York Sure-Vetter,Rudi Studer","Thomas, S.M. (SAP)"
Diplom732,"Automatic Matching of Security Requirements Based on Semantically Described Securitx Services",Danna,Feng,2006-04-30,"Anupriya Ankolekar,Rudi Studer",
Diplom675,"Analyse zur Umsetzbarkeit Serviceorientierter Architekturen - Standards, Defizite und Potenziale",Anna,Etzel,2006-04-11,"Steffen Lamparter,Rudi Studer",
Diplom648,"Semantically Annotated Web Services for Systems Biology",Xiaoyan,Chen,2006-03-25,"Steffen Lamparter,Rudi Studer","Rojas, I. (EML Heidelberg)"
Diplom733,"Impact Analysis of OCL Expressions",Thomas,Hettel,2006-02-28,"Andreas Abecker,Rudi Studer",
Diplom734,"Konzeption, Inbetriebnahme und Bewertung eines ontologybasierten Informationssystems: Ontologie, Redaktionsprozess, Evaluation",Karsten,Schmelzle,2006-02-24,"Andreas Abecker,Rudi Studer",
Diplom644,"Semantische Annotation von Ontology Engineering Diskussionen","Daniel Patrick",Politze,2006-02-23,"York Sure-Vetter,Rudi Studer",
Diplom724,"Konzeption und Evaluierung eines Prozessmodells für das Ontologielernen",Tatjana,Litvina,2006-01-19,"Christoph Tempich,Rudi Studer",
Diplom641,"Semalan - Semantic Mailing List Analyzer",Markus,Göbel,2006-01-10,"Max Völkel,Rudi Studer",
Diplom612,"Clustering of Polysemic Words",Laurent,Cicurel,2005-12-16,"Stephan Bloehdorn,Philipp Cimiano,Rudi Studer",
Diplom619,"Best Practice Cases für Wissensmanagement und deren Übertragbarkeit auf andere Unternehmen",Knut,Jäger,2005-12-14,"Rudi Studer","Hefke, M. (FZI)"
Diplom629,"Introducing Topic-Specific Trust in Open Rating Systems",Holger,Lewen,2005-12-09,"Rudi Studer","Musen, M. (Stanford Univ.)"
Diplom628,"Dublettensuche in unbekannten semi-strukturierten Daten",Andres,Schiefer,2005-12-08,"Jens Hartmann,Rudi Studer",
Diplom588,"Complex Ontology Mapping",Pengyun,Ren,2005-11-15,"Marc Ehrig,Rudi Studer",
Diplom627,"Einsatz von Machinelearning in wissensbasierten Recommendersystemen","Jörn Philipp",Knüchel,2005-10-28,"Nenad Stojanovic,Rudi Studer",
Diplom587,"Using Semantic Relatedness Measures to Incorporate Additional Features for Text Classification",Christian,Slamka,2005-10-27,"Stephan Bloehdorn,Rudi Studer",
Diplom620,"Ontology-driven classification of named entities based on a machine learning approach",Katrin,Tomanek,2005-09-30,"Philipp Cimiano,Rudi Studer",
Diplom611,"Abbildung und Implementierung von Steuervalidierung und -berechnung in einem regelbasierten Rahmenkonzept für das SAP Tax & Revenue Management",Qingli,Wang,2005-08-09,"Pascal Hitzler,Rudi Studer",
Diplom565,"WebWidgets –  Einfache Entwicklung guter Web-Oberflächen  durch semantische Beschreibungen",Alexander,Grosul,2005-08-03,"Max Völkel,Rudi Studer",
Diplom564,"Semantische Zugriffskontrolle - Rechtemanagement mit Ontologien und Regeln",Mike,Sibler,2005-07-26,"Max Völkel,Rudi Studer",
Diplom621,"Entwicklung des Bedürfnisses des Benutzers basierend auf implizitem Relevanzfeedback in ontologie-basierten Portalen",Changgong,Zhang,2005-07-18,"Rudi Studer","Stojanovic, L. (FZI)"
Diplom622,"Erkennen von ontologischen Zusammenhängen aus Texten durch Kombination verschiedener Verfahren",Simon,Sparn,2005-06-30,"Philipp Cimiano,Rudi Studer",
Diplom623,"Ontologiebasierte Projektteam-Besetzung",Marco,Breiter,2005-05-31,"Rudi Studer","Hefke, M. (FZI)"
Diplom554,"Semantic Guide - Ontologiebasiertes Wissensmanagement für den Field Service im Maschinenbau",Heiko,Rudat,2005-05-13,"York Sure-Vetter,Rudi Studer",
Diplom624,"Entwicklung und prototypische Implementierung einer API zur Realisierung von semantischer Annotation",Kai,Kühn,2005-04-29,"Siegfried Handschuh,Rudi Studer",
Diplom529,"Ontology Merging - Informationsfusion mittels Anwendung ausgewählter Regeln",Martin,Waldherr,2005-03-31,"Marc Ehrig,Rudi Studer",
Diplom625,"Nutzungsgesteuerte Verfeinerung der Suchanfragen in einem Ontologienbasierten Informationsportal",Runan,Mao,2005-03-01,"Nenad Stojanovic,Rudi Studer",
Diplom545,"Designing an Intelligent, User-Friendly Knowledge Sharing Platform with Semantic Web Technologies",Michael,Engler,2005-02-28,"Christoph Tempich","Prof. Wilhelm Walter, Prof. Dr. Dirk Eisenbiegler"
Diplom626,"Vergleich und Anwendbarkeit ontologischer Metriken für das Semantic Web",Christopher,Ruck,2005-02-25,"Siegfried Handschuh,Rudi Studer",
