,"Titel EN",Datum
Neuigkeit51,"Best Paper Award of MTSR 2013 presented to researchers of AIFB",2013-11-22
Neuigkeit47,"Best paper award @ISI2013",2013-03-25
Neuigkeit49,"Günter Ladwig graduated as first ""Dr.-Ing."" at AIFB",2013-02-19
Neuigkeit44,"Best Research Paper Award of ESWC 2012 presented to researchers of AIFB",2012-05-31
Neuigkeit35,"SWSA 10 Year Award presented to AIFB Alumna Anupriya Ankolekar",2011-10-25
Neuigkeit34,"AIFB Alumnus Markus Krötzsch receives KIT Doctoral Award 2011",2011-10-25
Neuigkeit31,"27. AIK-Symposium: zum 60. Geburtstag von Professor Rudi Studer",2011-07-26
Neuigkeit30,"Symposium on the occasion of the 60th birthday of Professor Rudi Studer",2011-07-01
Neuigkeit28,"Best LOD Paper Award@ESWC2011",2011-06-02
Neuigkeit27,"STI International named Prof. Dr. Rudi Studer an STI Fellow",2011-05-31
Neuigkeit24,"AIK e.V. organises symposium on the occasion of the 60th birthday of Professor Rudi Studer",2011-05-10
Neuigkeit21,"''Foundations of Semantic Web Technologies'' named ''Outstanding Academic Title''",2011-01-13
Neuigkeit20,"5 years Semantic MediaWiki",2010-12-17
Neuigkeit19,"Shortipedia wins 3rd prize at Semantic Web Challenge 2010!",2010-11-11
Neuigkeit17,"Heiko Haller receives Ted Nelson Newcomer Award at Hypertext 2010 by ACM SIGWEB",2010-06-15
Neuigkeit15,"Linked Data Applications Seminar - Kickoff moved to April 27",2010-04-26
Neuigkeit12,"Lecture Knowledge Management moved to room -133 (Bldg. 50.41)",2009-11-27
Neuigkeit11,"2nd trend congress net economy in Karlsruhe",2009-11-20
Neuigkeit10,"AIK Diplompreis 2009",2009-04-24
