,"Titel DE",Datum
Neuigkeit151,"Neue Privacy Friendly App: „Aktivpause to Go!“ zum 5. KIT-Gesundheitstag",2019-10-30
Neuigkeit152,"Vorstand und Kuratorium des AIK e.V. neu gewählt",2019-10-25
Neuigkeit150,"Die Forschungsgruppe Betriebliche Informationssysteme erreicht jungen Nachwuchs bei der bunten Nacht der Digitalisierung",2019-10-24
Neuigkeit149,"Nachhaltigkeit in der IT-Branche: Andreas Fritsch von der Forschungsgruppe Betriebliche Informationssystem gewinnt Prototype Fund Förderung",2019-10-23
"Seminarvortrag: ""What are Ontologies and why is one studying it?""","Seminarvortrag: ""What are Ontologies and why is one studying it?""",2019-10-21
Neuigkeit148,"Exklusiver Austausch mit der Yale University in 2020!",2019-10-15
"Ein Skateboard für den Papst","Eingeladener Vortrag: ""Ein Skateboard für den Papst""",2019-10-11
Neuigkeit147,"Modul- und Teilleistungsänderungen zum WS19/20",2019-10-08
Neuigkeit146,"Zwei Beiträge für International Conference on Information Systems (ICIS) 2019 angenommen",2019-09-30
Neuigkeit145,"Anmeldefrist für cii Veranstaltung im WiSe 19/20",2019-09-17
Neuigkeit144,"Neuer Artikel im European Journal of Human Genetics erschienen",2019-09-16
Neuigkeit143,"Vier Artikel bei der HICSS 53 angenommen",2019-09-12
Neuigkeit142,"Prof. Dr. Hartmut Schmeck zum KIT Distinguished Senior Fellow ernannt",2019-09-04
Neuigkeit140,"Konferenzbeitrag für VLDB DMAH 2019 angenommen",2019-09-02
Neuigkeit132,"Neues Forschungsprojekt “COOLedger – A COnfiguration toOL for Distributed Ledgers”",2019-08-20
Neuigkeit139,"Engagement bei führenden Visualisierungskonferenzen",2019-08-19
Neuigkeit141,"AIFB-Themenheft 2019 - Einladung zum 35. AIK Symposium",2019-08-08
Neuigkeit138,"Neues Forschungsprojekt „Security & Compliance Automation“ in Zusammenarbeit mit der SAP SE",2019-07-18
Neuigkeit137,"2. Auflage des Buches „Cloud-Service-Zertifizierung: Ein Rahmenwerk und Kriterienkatalog zur Zertifizierung von Cloud-Services“ erschienen",2019-07-15
Neuigkeit136,"Interview mit Philipp Zehnder in ""Industrial Pioneers""",2019-07-12
Neuigkeit135,"Neues Forschungsprojekt ""Social Comparison in mHealth""",2019-07-11
Neuigkeit134,"Unblackboxing IT Certifications – Kick-Off Treffen am 02. Juli 2019 am Karlsruher Institut für Technologie",2019-07-10
Neuigkeit133,"Prof. Sunyaev als Experte beim Deutsch-Russischen Wissenschaftsforum zum Thema Künstliche Intelligenz in Moskau",2019-07-08
Neuigkeit131,"Artikel zum Forschungsprojekt AUDITOR im Handelsblatt erschienen",2019-06-26
Neuigkeit130,"Forschungsgruppe cii auf der ECIS 2019",2019-06-16
Neuigkeit129,"Das KIT ist dem bloxberg Konsortium beigetreten",2019-05-22
Neuigkeit128,"Gewinner der Kategorie ""most useful"" bei Coding da V1nc1 Süd",2019-05-20
Neuigkeit127,"Forschungsgruppe cii auf der IEEE CBI 2019",2019-05-13
Neuigkeit126,"Prof. Dr. York Sure-Vetter in Foresight-Zukunftskreis des BMBF berufen",2019-05-10
Neuigkeit125,"Wir begrüßen Frau PD Dr.-Ing. Tatiana Landesberger von Antburg als Vertretungsprofessorin",2019-05-06
Neuigkeit124,"Prof. Dr. Harald Sack hielt eine Keynote zum Thema ""The Sorcerer’s Apprentice or Why Semantics still matters and why we should not only trust in ML""",2019-04-25
Neuigkeit123,"Neuer Artikel in der Zeitschrift Datenschutz und Datensicherheit erschienen",2019-04-12
Neuigkeit122,"AUDITOR – Exklusives Treffen beim Bundesbeauftragten für den Datenschutz und die Informationsfreiheit",2019-04-10
Neuigkeit121,"Prof. Sunyaev hält einen Vortrag im Rahmen des ITAS Workshops „Künstliche Intelligenz & algorithmisches Entscheiden“",2019-04-07
Neuigkeit120,"Förderung des DFG-Forschungsantrags „Unblackboxing IT Certifications“ um zwei Jahre verlängert",2019-03-29
Neuigkeit119,"Buchkapitel zu ""Security of Critical Information Infrastructures"" veröffentlicht",2019-03-18
Neuigkeit118,"Fachgruppe Digital Health gegründet",2019-03-05
Neuigkeit117,"Prof. Dr. Sack: Interview zum Thema KI",2019-02-08
Neuigkeit115,"Aktionstag am Safer Internet Day im Foyer der Mensa am Campus Süd",2019-02-05
Neuigkeit116,"Prof. Sunyaev im Interview mit mobile zeitgeist: Wie die Blockchain-Technologie die Wissenschaft revolutionieren kann",2019-02-05
Neuigkeit114,"Jahresbericht 2018 der Forschungsgruppe Critical Information Infrastructures veröffentlicht",2019-01-31
Neuigkeit113,"cii Forschungsgruppe auf der 52. Hawaii International Conference on System Sciences (HICSS)",2019-01-24
Neuigkeit112,"Helmholtz Schlüsseltechnologien: Die Demokratisierung wissenschaftlicher Daten",2019-01-21
Neuigkeit107,"Neuer Artikel im Journal of the Association for Information Systems (JAIS) erschienen",2018-12-12
Neuigkeit106,"Dissertation in der CII Forschungsgruppe mit Wissenschaftspreis der Gesellschaft für Datenschutz und Datensicherheit (GDD e. V.) ausgezeichnet",2018-11-19
Neuigkeit111,"Audi Autonomous Driving Cup 2018: Team AlpaKa holt den Titel",2018-11-15
Neuigkeit105,"Neuer Forschungsartikel in der Zeitschrift “Communications of the AIS” zur Veröffentlichung angenommen!",2018-11-13
Neuigkeit108,"Best Paper Award - IEEE International Conference on Intelligent Transportation Systems (ITSC)",2018-11-05
Neuigkeit104,"Neuer Forschungsartikel im Journal of Management Information Systems (JMIS) erschienen",2018-10-30
Neuigkeit103,"Prof. Sunyaev ist Mitglied der diesjährigen eco://award Jury",2018-10-19
Neuigkeit102,"Vortrag auf dem 7. Ressourceneffizienz- und Kreislaufwirtschaftskongress",2018-10-17
Neuigkeit99,"Prof. Sunyaev hält einen Vortrag beim EnSoC-Netzwerkseminar „Blockchain und Energiewirtschaft“",2018-10-12
Neuigkeit100,"Vortrag im Rahmen des Kolloquiums Angewandte Informatik am 17. Oktober, 2018",2018-10-12
Neuigkeit98,"Semantic Web Outstanding Paper Award 2018 für Forscher aus der Gruppe ""Web Science""",2018-10-11
Neuigkeit101,"The Digital (R)Evolution in Science: Vortrag auf dem Helmholtz Horizons Symposium 2018 in Berlin",2018-10-10
Neuigkeit94,"E-Vote-ID 2018 mit über 100 Teilnehmern ein voller Erfolg",2018-10-08
Neuigkeit89,"Prof. Sure-Vetter als Sprecher der Institutsleitung wiedergewählt",2018-09-26
Neuigkeit92,"SECUSO bei European Cyber Security Month",2018-09-25
Neuigkeit88,"Neue Privacy Friendly Gesundheits App",2018-09-06
Neuigkeit87,"Auszeichnung für Start-up Zana auf der NOAH18 in Berlin",2018-08-28
Neuigkeit86,"Exklusiver Austausch mit der Yale University!",2018-08-07
Neuigkeit109,"Best Paper Award - IEEE Intelligent Vehicles Symposium (IV)",2018-06-28
Neuigkeit110,"Best Paper Award - IEEE Intelligent Vehicles Symposium (IV)",2018-06-28
"ACM e-Energy 2018","ACM e-Energy 2018 Konferenz in Karlsruhe",2018-06-18
Neuigkeit85,"Studienplätze an der University of Newcastle (Australien) zu vergeben",2018-06-04
Neuigkeit84,"Fünf AIFB-Teilnehmer bei der Badischen Meile",2018-05-06
Neuigkeit83,"21. Internationales E-Voting Kolloquium",2018-04-11
Neuigkeit82,"„AUDITOR“ entwickelt europaweite Zertifizierung von Cloud-Diensten",2018-04-04
Neuigkeit81,"KIT veröffentlicht riesiges Dataset mit mehr als 15 Billionen Tripeln",2018-04-01
Neuigkeit80,"Safer Internet Day - SECUSO informiert, wie Sie sich vor Online-Betrug schützen können",2018-02-06
Neuigkeit79,"Wir begrüßen Herrn Prof. Dr. Ali Sunyaev und Frau Prof. Dr. Melanie Volkamer",2018-01-10
Neuigkeit78,"Antrittsvorlesung von PD Dr. Agnes Koschmider und PD Dr. Pradyumn Kumar Shukla",2017-12-20
Neuigkeit75,"Sieben Zertifikate für gute Lehre am Institut AIFB",2017-12-13
Neuigkeit76,"Dr.-Ing. Dominik Riemer erhält Wissenschaftspreis",2017-12-13
Neuigkeit74,"Vorstand und Kuratorium des Vereins AIK e.V. neu gewählt",2017-11-29
Neuigkeit77,"Antrittsvorlesung von Prof. Dr. Harald Sack und Prof. Dr. J. Marius Zöllner",2017-11-29
Neuigkeit73,"Neues Buch im Bereich Geschäftsprozessmanagement erschienen",2017-08-21
Neuigkeit72,"AIFB gewinnt Ted Nelson Newcomer Award der ACM Hypertext 2017",2017-07-07
Neuigkeit71,"Best Student Paper Award und Best Reviewer Award für Forscher aus der Gruppe von Prof. Studer und Prof. Sure-Vetter",2016-10-24
Neuigkeit68,"Umzug der Forschungsgruppe  ""Web Science und Wissensmanagement""",2016-10-04
Neuigkeit69,"Prof. Sure-Vetter neuer Sprecher der Institutsleitung",2016-10-01
Neuigkeit70,"Wir begrüßen zwei neu berufene Professoren am Institut AIFB",2016-10-01
Neuigkeit67,"Gemeinsame Antrittsvorlesung von Prof. Melanie Schienle (ECON) und Prof. York Sure-Vetter (AIFB)",2016-07-21
Neuigkeit66,"Verleihung des Heinrich-Hertz-Preises an Prof. Hartmut Schmeck",2016-06-15
Neuigkeit64,"Interesse an einem Auslandssemester? Jetzt für Australienstipendium bewerben!",2016-04-25
Neuigkeit65,"Best Paper Award für Forscher aus der Gruppe von Prof. Schmeck",2016-04-04
Neuigkeit97,"Markus Krötzsch gewinnt Heinz Maier-Leibnitz-Preis 2016",2016-03-22
Neuigkeit63,"""Zulassungsorakel"" für die Medizin",2015-11-24
Neuigkeit96,"Lei Zhang et al. gewinnen zweiten Platz der Semantic Web Challenge der ISWC 2015",2015-10-15
Neuigkeit95,"Maribel Acosta gewinnt Best Student Paper Award der K-Cap 2015",2015-10-11
Neuigkeit93,"Nachwuchsgruppe von Achim Rettinger in der aktuellen Ausgabe der lookKIT",2015-09-16
Neuigkeit91,"Steffen Thoma erhält Fakultätspreis 2015 ",2015-07-11
Neuigkeit62,"Interview mit Dr. Stefanie Betz zur Situation der Nachwuchswissenschaftler in Baden-Württemberg",2015-07-01
Neuigkeit90,"Chinesiche Regierung ehrt Lei Zhang mit dem Promotionspreis 2014 für hervorragende selbst finanzierte Studenten im Ausland",2015-05-09
Neuigkeit61,"Interesse an Auslandssemester? Jetzt für Australienstipendium bewerben!",2015-05-05
Neuigkeit60,"4. AIK-Kamingespräch",2015-02-26
Neuigkeit59,"Stefanie Betz für Margarete von Wrangell-Habilitationsprogramm ausgewählt",2015-02-04
Neuigkeit56,"Mitarbeiter am AIFB im Software Campus: IT-Managerschmiede entlässt erste Absolventen",2014-12-08
Neuigkeit58,"Wolfgang-Heilmann-Preis 2014 für Stefan Hellfeld, Agnes Koschmider und Andreas Oberweis",2014-10-14
Neuigkeit57,Australienstipendien,2014-05-07
