,Start,Veranstaltungsart
"Kollaborative Softwareentwicklung auf Basis serviceorientierter Architekturen","8 Juni 2011 15:45:00",Graduiertenkolloquium
"Kolloquium DHerzig","6 März 2013 15:45:00",Graduiertenkolloquium
"Kolloquium Verabschiedung Professor Dr. Thomas Wolf","24 April 2020 14:00:00","Kolloquium Angewandte Informatik"
"Kompetenzorientiertes E-Assessment für die grafische Modellierung in der Hochschullehre","20 März 2024 15:45:00",Graduiertenkolloquium
"Kontextsensitive Ausnahmebehandlung in Geschäftsprozessen","26 Januar 2011 15:45:00",Graduiertenkolloquium
"Large-Scale Pattern-Based Information Extraction from the World Wide Web","18 November 2009 15:45:00",Graduiertenkolloquium
"Lastoptimierte Prüfstandsplanung in der Automobilindustrie","25 Juli 2018 15:45:00",Graduiertenkolloquium
"Lei Zhang2","22 Juli 2016 14:00:00",Graduiertenkolloquium
"Leveraging Literals for Knowledge Graph Embeddings","24 Februar 2023 14:00:00",Graduiertenkolloquium
"Linked Data supported Information Retrieval","21 Juli 2017 14:00:00",Graduiertenkolloquium
"Lukas König Grad.Kolloquium","8 Juli 2011 14:00:00",Graduiertenkolloquium
M.Decker,"22 Juni 2011 15:45:00",Graduiertenkolloquium
"MSc. Nugroho Fredivianus","20 Juli 2012 11:30:00",Graduiertenkolloquium
"Machine Learning Techniques for Knowledge Graphs and Natural Language Processing","25 Januar 2019 14:00:00","Kolloquium Angewandte Informatik"
"Maik Herfurth2","16 Mai 2014 14:00:00",Graduiertenkolloquium
"Marc Mültin2","31 Januar 2014 14:00:00",Graduiertenkolloquium
"Marc Mültin3","31 Januar 2013 14:00:00",Graduiertenkolloquium
"Maribel Acosta2","8 Juni 2016 15:45:00",Graduiertenkolloquium
"Marlon Braun2","9 November 2016 15:45:00",Graduiertenkolloquium
"Martin Junghans2","12 April 2013 14:00:00",Graduiertenkolloquium
"Methods for Strengthening Explainable AI in Industrial Applications","19 April 2024 14:00:00",Graduiertenkolloquium
"Michael Färber2","9 Dezember 2016 14:00:00",Graduiertenkolloquium
"Modeling, Simulation and Data","5 Februar 2020 10:00:00","Kolloquium Angewandte Informatik"
"Modellbasierte Entscheidungsunterstützung für Vertraulichkeit und Datenschutz in Geschäftsprozessen","5 Oktober 2018 14:00:00",Graduiertenkolloquium
"Multikriterielle Optimierung bestehender Schüttgut-Homogenisierungssysteme","6 Juni 2018 15:45:00",Graduiertenkolloquium
"Nelly Schuster2","11 Januar 2013 14:00:00",Graduiertenkolloquium
"Next Generation Service Delivery Frameworks for Cloud-based Business Networks","6 Juli 2011 15:45:00","Kolloquium Angewandte Informatik"
"Nutzerorientiertes Energiedatenmanagement","27 Mai 2015 15:45:00",Graduiertenkolloquium
"Oleg Valgaev 2","28 März 2018 15:45:00",Graduiertenkolloquium
"Ontology Design Patterns for Large-Scale Data Interchange and Discovery","6 Juli 2015 15:30:00","Kolloquium Angewandte Informatik"
"Organische Knotenpunktsteuerungen und deren Koordinierung in städtischen Verkehrsnetzen","4 November 2009 15:45:00",Graduiertenkolloquium
"Organisches Service-Level-Management in Service-orientierten Architekturen","9 Dezember 2009 15:45:00",Graduiertenkolloquium
"Patrick Philipp2","7 Juli 2017 14:00:00",Graduiertenkolloquium
"Peer-to-peer Evolutionary Computation","24 Juni 2011 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Dr. Gio Wiederhold","23 Juni 2016 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Dr. Hajo A. Reijers (TU Eindhoven)","26 Juni 2013 15:45:00","Kolloquium Angewandte Informatik"
"Prof. Dr. Javier Echanobe","8 Mai 2015 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Dr. Vincent Heuveline","31 März 2017 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Dunia Mladenic","8 Dezember 2016 11:15:00","Kolloquium Angewandte Informatik"
"Prof. E. Börger","15 Oktober 2014 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Frans Henskens","28 Januar 2015 14:00:00","Kolloquium Angewandte Informatik"
"Prozess- und Data Governance im industriellen Anlagenmanagement","7 September 2011 15:45:00",Graduiertenkolloquium
"Prozess-Messung als Aspekt des empirischen Geschäftsprozessmanagements","21 Juli 2009 14:00:00",Graduiertenkolloquium
"REQUAL – Requirements Quality Analytics Automated Quality Analysis of Textual Requirements using Machine Learning Techniques","5 Dezember 2018 15:45:00",Graduiertenkolloquium
"Recurrent neural networks - Information Processing and self-organization at the Edge of Chaos","4 Februar 2011 14:00:00","Kolloquium Angewandte Informatik"
"Roland Stühmer","25 April 2014 14:00:00",Graduiertenkolloquium
"Roman Povalej2","27 Juli 2011 15:45:00",Graduiertenkolloquium
"S-BPM ONE 2010","14 Oktober 2010 08:30:00",Konferenz
"Sarah Detzler2","15 April 2015 15:45:00",Graduiertenkolloquium
"Schutz der Privatsphäre vor Disaggregation von Haushaltsenergiemessdaten","4 Juli 2018 15:45:00",Graduiertenkolloquium
"Search Relevance based on the Semantic Web","21 Dezember 2011 15:45:00",Graduiertenkolloquium
"Sebastian Speiser2","13 Juli 2012 14:00:00",Graduiertenkolloquium
"Semantic Web Search – A Process-Oriented Perspective on Data Retrieval on the Semantic Web","25 Juni 2010 14:00:00",Graduiertenkolloquium
"Semantic-enhanced search: Finding meaning in large-scale scanned text collections","7 Oktober 2016 14:00:00","Kolloquium Angewandte Informatik"
"Similarity Search for Business Process Models","1 März 2017 15:45:00",Graduiertenkolloquium
"SimoBIT-Talk: IT-Sicherheit bei mobilen Anwendungen","21 Januar 2010 16:30:00",
"Simone Braun","15 Juli 2011 14:00:00",Graduiertenkolloquium
"Sinan Sen","26 Oktober 2012 14:00:00",Graduiertenkolloquium
"Sorgenfrei in die Zukunft dank Trusted Blockchain – Was ist DLT? Was ist Blockchain? Warum betrifft das mein Unternehmen?","17 Oktober 2018 17:30:00","Kolloquium Angewandte Informatik"
"Sprachübergreifender Wissenstransfer","17 Juni 2011 14:00:00","Kolloquium Angewandte Informatik"
"Statistisches Maschinelles Lernen in Semantischen Graphen","19 Januar 2011 14:00:00","Kolloquium Angewandte Informatik"
"Status und Methodik in der Entwicklung zuverlässiger Software","17 April 2012 18:00:00","Kolloquium Angewandte Informatik"
"Stefan Hellfeld","7 September 2012 14:00:00",Graduiertenkolloquium
"Stefanie Betz2","29 Juni 2012 14:00:00",Graduiertenkolloquium
"Steffen Stadtmüller2","19 Juni 2015 14:00:00",Graduiertenkolloquium
"Suad Sejdovic 2","13 April 2018 14:00:00",Graduiertenkolloquium
"Susan Hickl2","24 Januar 2018 15:45:00",Graduiertenkolloquium
"Systemdienstleistungserbringung durch intelligente Gebäude","2 Mai 2018 15:45:00",Graduiertenkolloquium
Tbd,"18 Juni 2021 14:00:00",Graduiertenkolloquium
Tbd2,"11 Juni 2021 14:00:00",Graduiertenkolloquium
"The Web: Wisdom of Crowds or Wisdom of a Few?","23 Mai 2014 11:30:00","Kolloquium Angewandte Informatik"
"The execution semantics of the OMG BPMN 2.0 (2010) standard","4 Oktober 2010 15:00:00","Kolloquium Angewandte Informatik"
"Thomas Hartmann2","11 Mai 2016 14:00:00",Graduiertenkolloquium
"Thomas Schuster2","29 Juli 2011 14:00:00",Graduiertenkolloquium
"Timm Caporale2","7 Dezember 2016 15:45:00",Graduiertenkolloquium
"Tobias Käfer2","24 November 2017 14:00:00",Graduiertenkolloquium
"Tom Zentek","8 Oktober 2014 15:45:00",Graduiertenkolloquium
"Ulrich Scholten2","24 April 2013 15:45:00",Graduiertenkolloquium
"Understanding sequential user behavior on the web","28 Januar 2016 11:00:00","Kolloquium Angewandte Informatik"
"Using smart meter data for automated energy efficiency services","20 Mai 2016 14:00:00","Kolloquium Angewandte Informatik"
"Uta Lösch2","2 Dezember 2011 14:00:00",
"Veli Bicer","21 Dezember 2011 15:45:00",Graduiertenkolloquium
"Vortrag (TBA)","7 Juni 2013 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag Baader","13 Mai 2011 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag Graduiertenkolloquium","27 Mai 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Andreas Drescher","20 Juli 2018 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Arthur Vetter","21 September 2018 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Huiwen Xu","27 Juni 2018 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Julian Rominger","7 Juni 2019 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Matthias Frank","23 Januar 2019 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Nicole Merkle","27 Februar 2019 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Steffen Thoma","30 November 2018 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Stella Möhrle","17 April 2019 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium2","29 Juli 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium3","15 Juli 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium4","28 Oktober 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium5","14 Oktober 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium6","22 Januar 2021 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium: Magnus Knuth","20 April 2018 14:00:00",Graduiertenkolloquium
"Vortrag Kolloquium Angewandte Informatik","3 September 2018 14:00:00","Kolloquium Angewandte Informatik"
