,"Titel DE",Datum
Neuigkeit234,"Atieh Khodadadi and Manuel Götz to showcase Research Posters at EUROSIM 2023",2023-07-03
Neuigkeit233,"Sanja Lazarova-Molnar to deliver Keynote Speech at EUROSIM 2023",2023-06-23
Neuigkeit235,"Atieh Khodadadi and Manuel Götz to showcase Research Posters at EUROSIM 2023",2023-06-23
Neuigkeit231,"Testpersonen gesucht",2023-02-16
Neuigkeit232,"Dr. Sebastian Lins wurde die angesehene Auszeichnung “ACM SIGMIS Doctoral Dissertation Award” verliehen",2022-12-16
Neuigkeit230,"SECUSO erhält Bundespreis Verbraucherschutz",2022-09-27
Neuigkeit229,"Programm für EuroUSEC ist veröffentlicht",2022-09-06
Neuigkeit227,"Prof. Dr. Hartmut Schmeck weiterhin KIT Distinguished Senior Fellow",2022-08-30
Neuigkeit228,"AIFB-Themenheft 2022 - Einladung zum 37. AIK-Symposium ""Vertrauenswürdige Künstliche Intelligenz""",2022-08-30
Neuigkeit226,"Open Source App für Gitlab veröffentlicht",2022-08-23
Neuigkeit225,"SECUSO zur Bunten Nacht der Digitalisierung",2022-06-23
Neuigkeit224,"Wir suchen Verstärkung!",2022-05-31
Neuigkeit223,"STAR begrüßt Bundeskanzler auf der #HM22",2022-05-30
Neuigkeit222,"Prof. Sunyaev als Sprecher des Fachbereichs Wirtschaftsinformatik (GI FB-WI) der Gesellschaft für Informatik ernannt",2022-05-01
Neuigkeit221,"Projektpraktikum meets Coding da Vinci - Cultural Heritage Hackathon",2022-03-15
Neuigkeit219,"Nachlese Safer Internet Day 2022",2022-02-25
Neuigkeit220,"Nachlese Safer Internet Day 2022",2022-02-25
Neuigkeit218,"Jetzt abstimmen: SECUSO PFAs für den Digital Autonomy Award",2022-01-31
Neuigkeit217,"Doktorand (w/m/d) für Natural Language Understanding, Wissensgraphen oder maschinelles Lernen",2021-11-26
Neuigkeit216,"Webinar zu Smart Innovation",2021-11-23
