,Nachname,Vorname,Titel,Datum,Veranstaltungsname,Veranstaltungsort
Vortrag120,Handschuh,Siegfried,"Authoring and Annotation of Web Pages in CREAM","9 Mai 2002","11th International World Wide Web Conference","Honolulu, Hawaii, USA"
Vortrag121,Handschuh,Siegfried,"S-CREAM - Semi-automatic CREAtion of Metadata","3 Oktober 2003","European Conference on Knowledge Acquisition and Management - EKAW-2002","Madrid, Spain"
Vortrag122,Handschuh,Siegfried,"CREAM -- Creating Relational Metadata with a Component-Based, Ontology-Driven Annotation Framework","23 Oktober 2001","International Conference on Knowledge Capture, K-CAP 2001","Victoria, B.C., Canada"
Vortrag123,Seese,Detlef,"The building blocks of complexity: a unified criterion and selected applications in risk management","7 Mai 2003","Workshop ""Complex Behaviour in Economics: Modelling, Computing and Mastering Complexity"" Complexity2003","La Baume-les-Aix"
Vortrag124,Stümpert,Thomas,"Influence of heterogeneous agents on market structure in an artificial stock market","31 Mai 2003","8th Annual Workshop on Economics with Heterogeneous Interacting Agents (WEHIA2003)",Kiel
Vortrag125,Schmeck,Hartmut,"Notebook University","27 Januar 2003",Festkolloquium,München
Vortrag126,Schmeck,Hartmut,"Szenarien für virtuelle Lehre","21 Februar 2003","Festkolloquium für Thomas Ottmann",Freiburg
Vortrag127,Schmeck,Hartmut,"Scenarios for Computer Assisted Instruction","5 Mai 2003","Dagstuhl-Seminar E-Learning",Dagstuhl
Vortrag128,Schmeck,Hartmut,"NUKATH - Was verbirgt sich hinter einer","8 Dezember 2003","Kolloquium für Informatik",Hamburg
Vortrag129,Schmeck,Hartmut,"Notebook University - A Model for Modern University Education","17 Januar 2004",Seminar,Singapur
Vortrag13,Branke,Jürgen,"Coevolutionary Algorithms","28 August 2002","Icosystem Inc.","Boston, USA"
Vortrag130,Schmeck,Hartmut,"Notebook University - A Model for Modern University Education","28 Januar 2004","Committee Meeting - Information Technology",Melbourne
Vortrag131,Schmeck,Hartmut,"Notebook University - A Model for Modern University Education","12 Februar 2004","Seminar Computer Science and Engineering",Sydney
Vortrag132,Schmeck,Hartmut,"Hoch qualifiziert oder strategisch schwach? - Qualifikationskriterien des Management-Nachwuchses","2 Dezember 2003","1. Mittelstands-Congress: communication4business",Rastatt
Vortrag133,Schmeck,Hartmut,"Organic Computing & Swarm Intelligence","1 Dezember 2003","Workshop Organic Computing",Hannover
Vortrag134,Schmeck,Hartmut,"Multimedia-Aktivitäten in der Fakultät für Wirtschaftswissenschaften","12 Juli 2002",Multimedia-Tag,Karlsruhe
Vortrag135,Schmeck,Hartmut,"Notebook University","27 Januar 2003","Festkolloquium für Eike Jessen",München
Vortrag136,Bonn,Matthias,"Kooperationstools der Notebook Universität Karlsruhe","6 November 2003","Mobiles Lernen und Forschen",Kassel
Vortrag137,Studer,Rudi,"Semantic Technologies: Methods, Tools and Applications","20 Februar 2003","CIS / ISST - Kolloquium",Berlin
Vortrag14,Hotho,Andreas,"Conceptual Clustering of Text Clusters","9 Oktober 2002","Treffen der Fachgruppe maschinelles Lernen der Gesellschaft für Informatik",Hannover
Vortrag140,Studer,Rudi,"Knowledge Technologies and Digital Content","11 Dezember 2003","Expert Round Table Luxembourg",Luxembourg
Vortrag141,Studer,Rudi,"Ontology Evolution","7 November 2003","ODBASE Conference","Catania, Sicily,"
Vortrag142,Studer,Rudi,"Strategies for Realizing the Semantic Web","17 Oktober 2003","2nd Int. Semantic Web Conference (ISWC)","Sanibel Island, USA"
Vortrag143,Studer,Rudi,"The Semantic Web: Methods, Tools and Applications","7 Oktober 2003",Kolloquium,Böblingen
Vortrag144,Studer,Rudi,"The Semantic Web: Methods, Tools and Applications","22 September 2003",NetObjectDays,Erfurt
Vortrag145,Studer,Rudi,"The Semantic Web: Methods, Tools and Applications","21 September 2003","3rd IFIP Conf. on e-Commerce,e-Business, and e-Government","Sao Paulo, Brazil"
