,Nachname,Vorname,Titel,Datum,Veranstaltungsname,Veranstaltungsort
"Ein Skateboard für den Papst",Sack,Harald,"Ein Skateboard für den Papst","11 Oktober 2019","Fachtagung Netzwerk maschinelle Verfahren in der Erschliessung",Frankfurt
HSA-DGI2018,Sack,Harald,"„Ich sehe was, was Du nicht siehst...“","9 November 2018","DGI Praxistage 2018","Frankfurt am Main"
HSA-SEMANTICS2018,Sack,Harald,"Do Neural Networks Dream of Semantics - A Critical View on Semantics vs. AI","11 September 2018","“It's a kind of magic ... Semantics and AI” Meetup",Wien
"Ontology engineering and metadata",Simperl,Elena,"Ontology engineering and metadata","27 Juli 2010","IEEE Summer School on Semantic Computing (SSSC 2010)",Berkeley
"Practical ontology engineering",Simperl,Elena,"Practical ontology engineering","29 Mai 2011","ESWC Summer School",Kalamaki
"The Sorcerer’s Apprentice or Why Semantics still matters and why we should not only trust in ML",Sack,Harald,"The Sorcerer’s Apprentice or Why Semantics still matters and why we should not only trust in ML","25 April 2019","Sustainable Knowledge Graphs and AI Meeting",Göteborg
Vortrag1,Seese,Detlef,"Complexity management and Structure: A survey on results and problems","8 März 2002","Mathematics & Computer Science Seminar","Wellington, New Zealand"
Vortrag10,Schlottmann,Frank,"Hybrid multi-objective evolutionary computation of constrained downside risk-return efficient sets for credit portfolios","28 Juni 2002","Computing in Economics and Finance","Aix-en-Provence, France"
Vortrag100,Sure,York,"Semantic Technologies Panel - Interactive Discussion Session","8 September 2003","Semantic Technologies for E-Government","White House Convention Center, WashingtonDC, USA"
Vortrag101,Sure,York,"A Short Semantic Web Tutorial","17 Juli 2003","A Sort Semantic Web Tutorial","Ljubljana, Slovenia"
Vortrag102,Sure,York,"Enabling the Semantic Web in Corporate Intranets","10 Mai 2003","CroInfo 2003 - Knowledge Management","Hotel Opera, Zagreb, Croatia"
Vortrag103,Sure,York,"Towards the Semantic Grid","29 April 2003","Workshop on Grids for Integrated Problem Soving Environments -- Status and Research Perspectives vs. Requirements from an Industrial Viewpoint","FhG-IZB Sankt Augustin, Schloß Birlinghofen"
Vortrag104,Agarwal,Sudhir,"Surfing the Service Web","22 Oktober 2003","International Semantic Web Conference","Florida, USA"
Vortrag105,Tempich,Christoph,"SWAP - Ontology-based Knowledge Management with Peer-to-Peer Technology","11 April 2003","4th European Workshop on Image Analysis for Multimedia Interactive Services (WIAMIS 2003)",London
Vortrag106,Tempich,Christoph,"Towards Evaluation of Peer-to-Peer-based Distributed Knowledge Management Systems","26 März 2003","Agent-mediated Knowledge Management - AMKM-2003, AAAI Spring Symposium 2003","Stanford, CA, USA"
Vortrag107,Haase,Peter,"A Metadata Model for Semantics-Based Peer-to-Peer Systems","20 Mai 2003","Semantics in Peer-toPeer and Grid Computing - SemPGRID,",Budapest
Vortrag108,Tempich,Christoph,"SWAP - A Semantics-Based Peer-to-Peer System - Demonstration","7 Oktober 2003","Workshop Wissens- und Erfahrungsmanagement - FGWM-2003",Karlsruhe
Vortrag109,Tempich,Christoph,"TIME2Research - Ein Wissenportal für den Unternehmensanalysten","18 September 2003","6. Internationale Tagung Wirtschaftsinformatik 2003 - WI2003",Dresden
Vortrag11,Schlottmann,Frank,"Large grids and local information flow as reasons for high complexity","10 April 2002","Tackling Industrial Complexity: the ideas that make a difference","Cambridge, UK"
Vortrag110,Hotho,Andreas,"A Short Semantic Web Tutorial","17 Juli 2003","A Short Semantic Web Tutorial","Ljubljana, Slovenia"
Vortrag111,Hotho,Andreas,"Explaining Text Clustering Results using Semantic Structures","24 September 2003","International Conference, ECML/PKDD 2003","Dubrovnik, Croatia"
Vortrag112,Hotho,Andreas,"Ontologies Improve Text Document Clustering","20 November 2003","The 2003 IEEE International Conference on Data Mining (ICDM)","Melbourne (FL), USA"
Vortrag113,Hotho,Andreas,"WordNet improves text document clustering","1 August 2003","Semantic Web Workshop at SIGIR 2003","Toronto, Canada"
Vortrag114,Hotho,Andreas,"Textclustern mit Hintergrundwissen","15 Mai 2003","Workshop at AIS",Bonn
Vortrag115,Hotho,Andreas,"Automatisierte Klassifikation von Textdokumenten in bestehende Kategorien","15 Juli 2003",Workshop,Nürnberg
Vortrag116,Hotho,Andreas,"Kundensegmentierung anhand von Kommunikationsdaten mit Hintergrundwissen","9 September 2003",Projektabschlußtreffen,Bonn
Vortrag117,Schmitz,Christoph,"The Courseware Watchdog: an Ontology-based tool for finding and organizing learning material","6 November 2003","Fachtagung Mobiles Lernen und Forschen","Universität Kassel"
Vortrag118,Schmitz,Christoph,"Courseware Watchdog","5 September 2003","Begehung des L3S durch die wissenschaftliche Kommission des Landes Niedersachsen","Learning Lab Lower Saxony"
Vortrag119,Handschuh,Siegfried,"On Deep Annotation","22 Mai 2003","International World Wide Web Conference, WWW2003","Budapest, Hungary"
Vortrag12,Branke,Jürgen,"Possible Selection Bias when Searching for Robust Solutions","14 Januar 2002","Dagstuhl Seminar ""Theory of Evolutionary Algorithms""","Schloss Dagstuhl"
Vortrag120,Handschuh,Siegfried,"Authoring and Annotation of Web Pages in CREAM","9 Mai 2002","11th International World Wide Web Conference","Honolulu, Hawaii, USA"
Vortrag121,Handschuh,Siegfried,"S-CREAM - Semi-automatic CREAtion of Metadata","3 Oktober 2003","European Conference on Knowledge Acquisition and Management - EKAW-2002","Madrid, Spain"
Vortrag122,Handschuh,Siegfried,"CREAM -- Creating Relational Metadata with a Component-Based, Ontology-Driven Annotation Framework","23 Oktober 2001","International Conference on Knowledge Capture, K-CAP 2001","Victoria, B.C., Canada"
Vortrag123,Seese,Detlef,"The building blocks of complexity: a unified criterion and selected applications in risk management","7 Mai 2003","Workshop ""Complex Behaviour in Economics: Modelling, Computing and Mastering Complexity"" Complexity2003","La Baume-les-Aix"
Vortrag124,Stümpert,Thomas,"Influence of heterogeneous agents on market structure in an artificial stock market","31 Mai 2003","8th Annual Workshop on Economics with Heterogeneous Interacting Agents (WEHIA2003)",Kiel
Vortrag125,Schmeck,Hartmut,"Notebook University","27 Januar 2003",Festkolloquium,München
Vortrag126,Schmeck,Hartmut,"Szenarien für virtuelle Lehre","21 Februar 2003","Festkolloquium für Thomas Ottmann",Freiburg
Vortrag127,Schmeck,Hartmut,"Scenarios for Computer Assisted Instruction","5 Mai 2003","Dagstuhl-Seminar E-Learning",Dagstuhl
Vortrag128,Schmeck,Hartmut,"NUKATH - Was verbirgt sich hinter einer","8 Dezember 2003","Kolloquium für Informatik",Hamburg
Vortrag129,Schmeck,Hartmut,"Notebook University - A Model for Modern University Education","17 Januar 2004",Seminar,Singapur
Vortrag13,Branke,Jürgen,"Coevolutionary Algorithms","28 August 2002","Icosystem Inc.","Boston, USA"
Vortrag130,Schmeck,Hartmut,"Notebook University - A Model for Modern University Education","28 Januar 2004","Committee Meeting - Information Technology",Melbourne
Vortrag131,Schmeck,Hartmut,"Notebook University - A Model for Modern University Education","12 Februar 2004","Seminar Computer Science and Engineering",Sydney
Vortrag132,Schmeck,Hartmut,"Hoch qualifiziert oder strategisch schwach? - Qualifikationskriterien des Management-Nachwuchses","2 Dezember 2003","1. Mittelstands-Congress: communication4business",Rastatt
Vortrag133,Schmeck,Hartmut,"Organic Computing & Swarm Intelligence","1 Dezember 2003","Workshop Organic Computing",Hannover
Vortrag134,Schmeck,Hartmut,"Multimedia-Aktivitäten in der Fakultät für Wirtschaftswissenschaften","12 Juli 2002",Multimedia-Tag,Karlsruhe
Vortrag135,Schmeck,Hartmut,"Notebook University","27 Januar 2003","Festkolloquium für Eike Jessen",München
Vortrag136,Bonn,Matthias,"Kooperationstools der Notebook Universität Karlsruhe","6 November 2003","Mobiles Lernen und Forschen",Kassel
Vortrag137,Studer,Rudi,"Semantic Technologies: Methods, Tools and Applications","20 Februar 2003","CIS / ISST - Kolloquium",Berlin
Vortrag14,Hotho,Andreas,"Conceptual Clustering of Text Clusters","9 Oktober 2002","Treffen der Fachgruppe maschinelles Lernen der Gesellschaft für Informatik",Hannover
