,Kurzname,Logo,URL,Ende
"DAAD PPP USA (Stanford)","DAAD PPP USA (Stanford)",,,"31 Dezember 2008"
"DAML - OntoAgents","DAML - OntoAgents",,http://www-db.stanford.edu/Ontoagents/,
DataScore,DataScore,,https://datascore.int.kit.edu/,
Dot.Kom,Dot.Kom,,http://kmi.open.ac.uk/projects/dotkom/,
EOrgisation,eOrganisation,"EOrg header.png",http://www.iw.uni-karlsruhe.de/eOrganisation/,
EUCLID,EUCLID,Euclid-logo.png,http://www.euclid-project.eu/,"31 Mai 2014"
"Entwicklung eines Verlinkungsframeworks","Entwicklung eines Verlinkungsframeworks",,,"30 November 2019"
ExpresST,ExpresST,ExpresST.png,,"31 Dezember 2012"
GETESS,GETESS,,http://www.getess.de/,
"Graduiertenkolleg IME","Graduiertenkolleg IME","Ime logo.gif",http://www.ime.uni-karlsruhe.de,
I-VISION,i-VISION,Ivisionlogo.png,http://www.ivision-project.eu/,"31 August 2016"
IBROW,IBROW,,http://www.swi.psy.uva.nl/projects/ibrow/home.html,
IGreen,iGreen,IGreen-Logo.png,http://www.igreen-projekt.de,"31 Dezember 2012"
IZEUS,iZEUS,"IZeus-Logo rgb 300dpi jpg.jpg",http://www.izeus.kit.edu/,"30 Juni 2014"
InterLogGrid,InterLogGrid,logo-interloggrid.png,http://www.interloggrid.org,"30 Juni 2012"
KAON,KAON,Kaon-logo.png,http://kaon.semanticweb.org,
"KAON WS","KAON WS",,http://kaonws.aifb.uni-karlsruhe.de/,
KAON2,KAON2,,http://kaon2.semanticweb.org/,
KOReA,KOReA,,,"28 Februar 2007"
KnowledgeWeb,KnowledgeWeb,KWeb.gif,http://knowledgeweb.semanticweb.org/,"31 Dezember 2006"
LD-Cubes,LD-Cubes,"Linked-Data-Cubes woName.png",http://www.linked-data-cubes.org/,"31 Dezember 2014"
LisKo,LiSKo,LisKo-Logo.png,,"31 Dezember 2014"
MEREGIOmobil,MeRegioMobil,MeRegioMobil.png,http://meregiomobil.forschung.kit.edu,"1 Oktober 2011"
MIKE,MIKE,,,
Multipla,Multipla,Multipla-logo.png,http://www.multipla-project.org,"31 Dezember 2011"
NanOn,NanOn,,,"31 Dezember 2011"
NeOn,NeOn,Neon.png,http://www.neon-project.org,"28 Februar 2010"
Nepomuk,Nepomuk,,http://nepomuk.semanticdesktop.org,"31 Dezember 2008"
ONTOLORE,ONTOLORE,Ontolore.png,http://logic.aifb.uni-karlsruhe.de,
On-To-Knowledge,On-To-Knowledge,Logosmall.gif,http://www.ontoknowledge.org,"1 Oktober 2002"
OntoBroker,OntoBroker,,http://ontobroker.aifb.uni-karlsruhe.de/,
OntoServer,OntoServer,,http://ontoserver.aifb.uni-karlsruhe.de/,
OntoWeb,OntoWeb,,http://www.ontoweb.org,"31 Mai 2004"
OntoWise,OntoWise,,,
Ontology,Ontology,,,
PADLR,PADLR,,http://www.learninglab.de/padlr/index.html,"August 2003"
PPT,PPT,,,"31 Dezember 2018"
PlanetData,PlanetData,PlanetData.png,http://www.planet-data.eu/,"30 September 2014"
ProData,ProData,ProData_Logo_JPG.JPG.png,http://www.pro-data.org,"31 März 2021"
ReaSem,ReaSem,,,"30 November 2009"
Render,Render,"Render logo.png",http://render-project.eu/,"30 September 2013"
S-CUBE,S-CUBE,S-CUBE-Logo.png,http://www.s-cube-network.eu/,"29 Februar 2012"
SCAN,SCAN,"Logo scan small.png",,"31 Dezember 2020"
SEKT,SEKT,,http://www.sekt-project.com,"31 Dezember 2006"
SESAM,SESAM,LogoSESAM.png,http://www.internetoekonomie.uni-karlsruhe.de,"31 Dezember 2007"
"SFB/Transregio 125","SFB/Transregio 125","Sfb logo.PNG",http://www.cognitionguidedsurgery.de/,"30 Juni 2016"
SMART,SMART,Smart-Logo.png,http://www.iwrm-smart.org/,"1 März 2013"
SMW-CorA,SMW-CorA,"SC WebButton2 144x80.png",http://www.dipf.de/en/projects/virtual-research-environment-for-research-in-the-history-of-education-smw-cora,"31 Oktober 2014"
SOA4ALL,SOA4ALL,Soa4all.jpg,http://www.soa4all.org,"27 Februar 2010"
STEP,STEP,"STEP logo2.png",,"28 Februar 2019"
