"Beschreibung DE",URL,"Beschreibung EN"
"WiSe 2007/08: FH Trier: ""Ausgewählte Themen der Informatik für Wirtschaftsinformatiker""",http://www.fh-trier.de/index.php?id=wirtschaft,"WiSe 2007/08: FH Trier: ""Ausgewählte Themen der Informatik für Wirtschaftsinformatiker"""
"Konferenz Wirtschaftsinformatik 2007",http://www.wi2007.de,
"WiSe 2006/07: FH Trier: ""Einführung in die Systemtechnik"" Methoden zu Analysen",http://www.fh-trier.de/,"WiSe 2006/07: FH Trier: ""Einführung in die Systemtechnik"" Methoden zu Analysen"
"Studium Generale",http://www.zak.uni-karlsruhe.de/download/Basiskompetenzen_und_EDV_WS0607.pdf,"Studium Generale"
"ObjektForum, Entwicklertag 2006, 19. Mai 2006, Karlsruhe, Deutschland",http://www.andrena.de/Entwicklertag/2006/,
"7th IBIMA Conference, 14-16 December 2006, Brescia, Italy: Conference Advisory Committee",http://www.ibima.org/Italy2006/index.html,"7th IBIMA Conference, 14-16 December 2006, Brescia, Italy: Conference Advisory Committee"
"6th IBIMA Conference, 19-21 June 2006, Bonn, Germany: Conference Advisory Committee",http://www.ibima.org/Bonn2006/index.html,"6th IBIMA Conference, 19-21 June 2006, Bonn, Germany: Conference Advisory Committee"
"Seminar, SoSe 2006: e-Skills - Konzepte, Methoden und Werkzeuge",http://www.andor.uni-karlsruhe.de/cgi-bin/vkzeig?/fak/stud/lehrs06/vkS06-25788,"Seminar, SoSe 2006: e-Skills - Konzepte, Methoden und Werkzeuge"
"eChallenges 2006, 25 - 27 October 2006, Barcelona, Spain: Workshop ""ICT Skills - Towards the Harmonisation of Certification Schemes""",http://www.echallenges.org/e2006/default.asp?page=programme-new,"eChallenges 2006, 25 - 27 October 2006, Barcelona, Spain: Workshop ""ICT Skills - Towards the Harmonisation of Certification Schemes"""
"18. AIK-Symposium: 35 Jahre Angewandte Informatik Karlsruhe",http://www.aifb.uni-karlsruhe.de/AIK/veranstaltungen/aik18/index.htm,"18. AIK-Symposium: 35 Jahre Angewandte Informatik Karlsruhe"
"Seminar, WiSe 2006/07: e-Skills - Konzepte, Methoden und Werkzeuge",http://www.andor.uni-karlsruhe.de/cgi-bin/vkzeig?/fak/stud/lehrw06/vkW06-25788,"Seminar, WiSe 2006/07: e-Skills - Konzepte, Methoden und Werkzeuge"
"ICC 2006, 8 April 2006, Punjab, India: Conference Advisor",http://www.pcte.edu.in/mgmtconf2006.html,"ICC 2006, 8 April 2006, Punjab, India: Conference Advisor"
"5th IBIMA Conference, 13-15 December 2005, Cairo, Egypt: Program Committee, Session Chair",http://www.ibima.org/Cairo2005/index.html,"5th IBIMA Conference, 13-15 December 2005, Cairo, Egypt: Program Committee, Session Chair"
"Seminar, WiSe 2005/06: e-Skills und Kompetenzen in Knowledge Companies",http://www.andor.uni-karlsruhe.de/cgi-bin/vkzeig?/fak/stud/lehrw05/vkW05-25788,"Seminar, WiSe 2005/06: e-Skills und Kompetenzen in Knowledge Companies"
"Konferenz MS4PI 2006",http://ms4pi.aifb.uni-karlsruhe.de/,
"Seminar, SoSe 2005: e-Skills und IT-Zertifizierungen in Knowledge Companies",http://www.andor.uni-karlsruhe.de/cgi-bin/vkzeig?/fak/stud/lehrs05/vkS05-25788,"Seminar, SoSe 2005: e-Skills und IT-Zertifizierungen in Knowledge Companies"
"Seminar, WiSe 2004/05: e-Skills und Kompetenzen in Knowledge Companies",http://www.andor.uni-karlsruhe.de/cgi-bin/vkzeig?/fak/stud/lehrw04/vkW04-25788,"Seminar, WiSe 2004/05: e-Skills und Kompetenzen in Knowledge Companies"
"2nd IBIMA Conference, 4 - 6 July 2004, Amman, Jordan: Program Committee",http://www.ibima.org/Amman2004/index.html,"2nd IBIMA Conference, 4 - 6 July 2004, Amman, Jordan: Program Committee"
"Seminar, SoSe 2004: Knowledge Communities im Unternehmen",http://www.andor.uni-karlsruhe.de/cgi-bin/vkzeig?/fak/stud/lehrs04/vkS04-25788,"Seminar, SoSe 2004: Knowledge Communities im Unternehmen"
"Kooperationsprojekt EWISU mit der ISB AG",http://www.isb-ag.de,"Kooperationsprojekt EWISU mit der ISB AG"
