,"Titel DE",Datum
Neuigkeit56,"Mitarbeiter am AIFB im Software Campus: IT-Managerschmiede entlässt erste Absolventen",2014-12-08
Neuigkeit57,Australienstipendien,2014-05-07
Neuigkeit58,"Wolfgang-Heilmann-Preis 2014 für Stefan Hellfeld, Agnes Koschmider und Andreas Oberweis",2014-10-14
Neuigkeit59,"Stefanie Betz für Margarete von Wrangell-Habilitationsprogramm ausgewählt",2015-02-04
Neuigkeit60,"4. AIK-Kamingespräch",2015-02-26
Neuigkeit61,"Interesse an Auslandssemester? Jetzt für Australienstipendium bewerben!",2015-05-05
Neuigkeit62,"Interview mit Dr. Stefanie Betz zur Situation der Nachwuchswissenschaftler in Baden-Württemberg",2015-07-01
Neuigkeit63,"""Zulassungsorakel"" für die Medizin",2015-11-24
Neuigkeit64,"Interesse an einem Auslandssemester? Jetzt für Australienstipendium bewerben!",2016-04-25
Neuigkeit65,"Best Paper Award für Forscher aus der Gruppe von Prof. Schmeck",2016-04-04
Neuigkeit66,"Verleihung des Heinrich-Hertz-Preises an Prof. Hartmut Schmeck",2016-06-15
Neuigkeit67,"Gemeinsame Antrittsvorlesung von Prof. Melanie Schienle (ECON) und Prof. York Sure-Vetter (AIFB)",2016-07-21
Neuigkeit68,"Umzug der Forschungsgruppe  ""Web Science und Wissensmanagement""",2016-10-04
Neuigkeit69,"Prof. Sure-Vetter neuer Sprecher der Institutsleitung",2016-10-01
Neuigkeit70,"Wir begrüßen zwei neu berufene Professoren am Institut AIFB",2016-10-01
Neuigkeit71,"Best Student Paper Award und Best Reviewer Award für Forscher aus der Gruppe von Prof. Studer und Prof. Sure-Vetter",2016-10-24
Neuigkeit72,"AIFB gewinnt Ted Nelson Newcomer Award der ACM Hypertext 2017",2017-07-07
Neuigkeit73,"Neues Buch im Bereich Geschäftsprozessmanagement erschienen",2017-08-21
Neuigkeit74,"Vorstand und Kuratorium des Vereins AIK e.V. neu gewählt",2017-11-29
Neuigkeit75,"Sieben Zertifikate für gute Lehre am Institut AIFB",2017-12-13
Neuigkeit76,"Dr.-Ing. Dominik Riemer erhält Wissenschaftspreis",2017-12-13
Neuigkeit77,"Antrittsvorlesung von Prof. Dr. Harald Sack und Prof. Dr. J. Marius Zöllner",2017-11-29
Neuigkeit78,"Antrittsvorlesung von PD Dr. Agnes Koschmider und PD Dr. Pradyumn Kumar Shukla",2017-12-20
Neuigkeit79,"Wir begrüßen Herrn Prof. Dr. Ali Sunyaev und Frau Prof. Dr. Melanie Volkamer",2018-01-10
Neuigkeit80,"Safer Internet Day - SECUSO informiert, wie Sie sich vor Online-Betrug schützen können",2018-02-06
Neuigkeit81,"KIT veröffentlicht riesiges Dataset mit mehr als 15 Billionen Tripeln",2018-04-01
Neuigkeit82,"„AUDITOR“ entwickelt europaweite Zertifizierung von Cloud-Diensten",2018-04-04
Neuigkeit83,"21. Internationales E-Voting Kolloquium",2018-04-11
Neuigkeit84,"Fünf AIFB-Teilnehmer bei der Badischen Meile",2018-05-06
Neuigkeit85,"Studienplätze an der University of Newcastle (Australien) zu vergeben",2018-06-04
Neuigkeit86,"Exklusiver Austausch mit der Yale University!",2018-08-07
Neuigkeit87,"Auszeichnung für Start-up Zana auf der NOAH18 in Berlin",2018-08-28
Neuigkeit88,"Neue Privacy Friendly Gesundheits App",2018-09-06
Neuigkeit89,"Prof. Sure-Vetter als Sprecher der Institutsleitung wiedergewählt",2018-09-26
Neuigkeit90,"Chinesiche Regierung ehrt Lei Zhang mit dem Promotionspreis 2014 für hervorragende selbst finanzierte Studenten im Ausland",2015-05-09
Neuigkeit91,"Steffen Thoma erhält Fakultätspreis 2015 ",2015-07-11
Neuigkeit92,"SECUSO bei European Cyber Security Month",2018-09-25
Neuigkeit93,"Nachwuchsgruppe von Achim Rettinger in der aktuellen Ausgabe der lookKIT",2015-09-16
Neuigkeit94,"E-Vote-ID 2018 mit über 100 Teilnehmern ein voller Erfolg",2018-10-08
Neuigkeit95,"Maribel Acosta gewinnt Best Student Paper Award der K-Cap 2015",2015-10-11
Neuigkeit96,"Lei Zhang et al. gewinnen zweiten Platz der Semantic Web Challenge der ISWC 2015",2015-10-15
Neuigkeit97,"Markus Krötzsch gewinnt Heinz Maier-Leibnitz-Preis 2016",2016-03-22
Neuigkeit98,"Semantic Web Outstanding Paper Award 2018 für Forscher aus der Gruppe ""Web Science""",2018-10-11
Neuigkeit99,"Prof. Sunyaev hält einen Vortrag beim EnSoC-Netzwerkseminar „Blockchain und Energiewirtschaft“",2018-10-12
"Seminarvortrag: ""What are Ontologies and why is one studying it?""","Seminarvortrag: ""What are Ontologies and why is one studying it?""",2019-10-21
