,Kurzname,Logo,URL,Ende
"DAAD PPP USA (Stanford)","DAAD PPP USA (Stanford)",,,"31 Dezember 2008"
Nepomuk,Nepomuk,,http://nepomuk.semanticdesktop.org,"31 Dezember 2008"
"Semantic Web Akademie","Semantic Web Akademie",Logo-semweb-aka.gif,http://www.semanticweb-akademie.de,"31 Dezember 2008"
OptRek,OptRek,,http://www.aifb.uni-karlsruhe.de/optrek,"30 Juni 2008"
AceMedia,aceMedia,,http://www.acemedia.org/,"31 Dezember 2007"
SESAM,SESAM,LogoSESAM.png,http://www.internetoekonomie.uni-karlsruhe.de,"31 Dezember 2007"
HARMONISE,HARMONISE,,http://www.cepis-harmonise.org/harmonise/,"30 September 2007"
OTC,OTC,Otc.gif,http://projects.aifb.kit.edu/effalg/otcqe,"30 Juni 2007"
QE,QE,"Qe png.jpg",http://projects.aifb.kit.edu/effalg/otcqe,"30 Juni 2007"
KUBIK,KUBIK,"KUBIK klein.gif",http://www.aifb.uni-karlsruhe.de/Forschungsgruppen/EffAlg/projekte/KUBIK,"31 März 2007"
KOReA,KOReA,,,"28 Februar 2007"
PEdit,PEdit,,,"31 Januar 2007"
KnowledgeWeb,KnowledgeWeb,KWeb.gif,http://knowledgeweb.semanticweb.org/,"31 Dezember 2006"
"EUCOR Virtuale","EUCOR Virtuale","Logo eucor.gif",http://www.eucor-uni.org,"31 Dezember 2006"
SEKT,SEKT,,http://www.sekt-project.com,"31 Dezember 2006"
EVOLEARN,EVOLEARN,,,"30 September 2006"
Arbeit@VU,Arbeit@VU,,http://www.virtuelleunternehmen.com,"31 Dezember 2005"
P-Opt,P-Opt,,,"31 Dezember 2005"
SCP,SCP,,,"30 Juni 2005"
MoMaTIK,MoMa,,,"31 Mai 2005"
"ESkills Cert","eSkills Cert",,http://www.cepis.org/index.html,"31 Oktober 2004"
WiMan,WiMan,,http://wiman.server.de,"30 September 2004"
SWAP,SWAP,,http://swap.semanticweb.org,"30 September 2004"
WonderWeb,WonderWeb,,http://wonderweb.man.ac.uk,"Juni 2004"
OntoWeb,OntoWeb,,http://www.ontoweb.org,"31 Mai 2004"
CONsense,CONsense,,,"31 Mai 2004"
WWR,WWR,,http://www.aifb.uni-karlsruhe.de/wwr,"31 März 2004"
ULI,ULI,,http://www.aifb.uni-karlsruhe.de/uli,"31 Dezember 2003"
NUKATH,NUKATH,"Nukath kleiner.gif",http://www.rz.uni-karlsruhe.de/rz/specials/nukath,"31 Dezember 2003"
ITSAM,ITSAM,,,"31 Oktober 2003"
PADLR,PADLR,,http://www.learninglab.de/padlr/index.html,"August 2003"
VIROR,VIROR,,http://www.aifb.uni-karlsruhe.de/viror,"30 Juni 2003"
ViKar,ViKar,"Logo vikar.gif",http://www.vikar.de,"30 April 2003"
GO,GO,,,"31 Dezember 2002"
On-To-Knowledge,On-To-Knowledge,Logosmall.gif,http://www.ontoknowledge.org,"1 Oktober 2002"
(KA)2,(KA)2,,http://ka2portal.aifb.uni-karlsruhe.de/,"1 Januar 2000"
SemIPort,SemIPort,,http://km.aifb.uni-karlsruhe.de/semiport,"30 Juni 5 JL"
