,Kurzname,Logo,URL,Ende
Energie-Allianz,"Helmholtz-Energie-Allianz: Energienetz","Helmholtz logo main.png",http://www.helmholtz.de/helmholtz_zentren_netzwerke,"31 Dezember 2015"
"Holistic SLA Management in the Cloud","Holistic SLA Management in the Cloud",SLApic.jpg,,"31 Dezember 2009"
IBROW,IBROW,,http://www.swi.psy.uva.nl/projects/ibrow/home.html,
IFS,IFS,IFS.jpg,http://www.lehre-hoch-forschung.kit.edu/IFS.php,"31 Dezember 2016"
IILSE,IILSE,IILSE.png,http://iilse.forschung.kit.edu/,"31 Mai 2018"
"IKT-Landschaft im Jahre 2020","IKT-Landschaft im Jahre 2020","Projects no logo.png",,
IMPaCT,IMPaCT,"EIT-Digital logo portrait small.png",http://www.eitdigital.eu/,"31 Dezember 2015"
ISF,ISF,,http://www.aifb.uni-karlsruhe.de/CoM/ISF,
ITSAM,ITSAM,,,"31 Oktober 2003"
ITSLM,ITSLM,,https://www.lehre-hoch-forschung.kit.edu,"31 Dezember 2020"
InnoEnergy,InnoEnergy,InnoEnergySign.png,http://www.kic-innoenergy.com,"31 Dezember 2018"
InterLogGrid,InterLogGrid,logo-interloggrid.png,http://www.interloggrid.org,"30 Juni 2012"
KAON,KAON,Kaon-logo.png,http://kaon.semanticweb.org,
"KAON WS","KAON WS",,http://kaonws.aifb.uni-karlsruhe.de/,
KAON2,KAON2,,http://kaon2.semanticweb.org/,
KASTEL,KASTEL,Kastel.png,http://kastel.kit.edu,"31 Oktober 2018"
KEA-Mod,KEA-Mod,KEA-Mod_Logo_RGB_S.png,http://kea-mod.de,"31 Dezember 2022"
KIM,KIM,"Kim soa.gif",http://kim.cio.kit.edu/,"31 März 2009"
COMMputation,"KIT Focus COMMputation","COMMputation Titelbild.jpg",http://www.commputation.kit.edu,
KOReA,KOReA,,,"28 Februar 2007"
KUBIK,KUBIK,"KUBIK klein.gif",http://www.aifb.uni-karlsruhe.de/Forschungsgruppen/EffAlg/projekte/KUBIK,"31 März 2007"
KnowledgeWeb,KnowledgeWeb,KWeb.gif,http://knowledgeweb.semanticweb.org/,"31 Dezember 2006"
"Kompetenzzentrum Trusted Cloud","Kompetenzzentrum Trusted Cloud","Trusted Cloud Logo.jpg",http://trusted-cloud.de/de/1496.php,"31 Dezember 2013"
LD-Cubes,LD-Cubes,"Linked-Data-Cubes woName.png",http://www.linked-data-cubes.org/,"31 Dezember 2014"
LFA,LFA,LFA-Logo.gif,http://lfa.aifb.kit.edu,"30 Juni 2016"
LSDMA,LSDMA,"LSDMA Logo.png",http://www.helmholtz-lsdma.de/,"31 Dezember 2016"
LisKo,LiSKo,LisKo-Logo.png,,"31 Dezember 2014"
MIKE,MIKE,,,
MILES,MILES,Miles.png,http://miles.uni-koeln.de,
MULO,MULO,,,
MEREGIO,MeRegio,"Meregio sRGB hoehe65.jpg",http://meregio.forschung.kit.edu,"30 September 2012"
MEREGIOmobil,MeRegioMobil,MeRegioMobil.png,http://meregiomobil.forschung.kit.edu,"1 Oktober 2011"
"AI in Peacemaking","Mediating Machines",mediating-machines.png,https://mediatingmachines.com/,"31 Dezember 2020"
MimoSecco,MimoSecco,MimoSecco-Logo-FürProfiDruck.png,https://sites.google.com/site/mimoseccoproject/,"31 Mai 2014"
MoMaTIK,MoMa,,,"31 Mai 2005"
MoSaiC,MoSaiC,Ag1lb3JnYW5pemF0aW9ucg4LEgdQcm9qZWN0GIkJDA.jpg,,
ModiFrame,ModiFrame,ModiFrame-Logo.jpg,http://www.modiframe.de,"31 Oktober 2009"
Multipla,Multipla,Multipla-logo.png,http://www.multipla-project.org,"31 Dezember 2011"
NGCert,NGCert,Ngcert.png,http://www.ngcert.de,
NUKATH,NUKATH,"Nukath kleiner.gif",http://www.rz.uni-karlsruhe.de/rz/specials/nukath,"31 Dezember 2003"
NanOn,NanOn,,,"31 Dezember 2011"
NeOn,NeOn,Neon.png,http://www.neon-project.org,"28 Februar 2010"
Nepomuk,Nepomuk,,http://nepomuk.semanticdesktop.org,"31 Dezember 2008"
OC-COORD,OC-COORD,Oc-logo.gif,http://www.organic-computing.de/spp,"30 Juni 2011"
OCCS,OCCS,OCCS.png,http://projects.aifb.kit.edu/effalg/otcqe,"30 Juni 2009"
"OCCS (Phase III)","OCCS (Phase III)",OCCS.png,http://projects.aifb.kit.edu/effalg/otcqe,"30 Juni 2011"
OCOM,OCOM,OCOM.jpg,,"31 Januar 2011"
ONTOLORE,ONTOLORE,Ontolore.png,http://logic.aifb.uni-karlsruhe.de,
OTC,OTC,Otc.gif,http://projects.aifb.kit.edu/effalg/otcqe,"30 Juni 2007"
OTC2,OTC2,Otc2.gif,http://projects.aifb.kit.edu/effalg/otcqe,"30 Juni 2009"
