Thema,Titel,Typ,Abschlussarbeitsstatus,Beginn,Betreuer,Forschungsgruppe,Kooperation
Thema4906,"Contrastive Offline Reinforcement Learning for Pixel to Control",Bachelor,"In Bearbeitung","24 Mai 2022","J. Marius Zöllner,Philipp Stegmaier,Mohammed Karam Daaboul","Angewandte Technisch-Kognitive Systeme",
Thema4908,"Using Generative Adversarial Networks to Enhance Contrastive Model-Based Optimization",Master,"In Bearbeitung","24 Mai 2022","J. Marius Zöllner,Mohammd Karam Daaboul,Nikolai Polley","Angewandte Technisch-Kognitive Systeme",
Thema4917,"Feature Selection for Adaptive Gamification Designs in Healthcare",Master,"In Bearbeitung","1 Juli 2022","Simon Warsinsky","Critical Information Infrastructures",
Thema4926,"On the Trade-off between Self-responsibility and Self-sovereignty:  User Imaginaries for Decentralized Identity Management Systems",Master,"In Bearbeitung","7 Februar 2022","Niclas Kannengießer","Critical Information Infrastructures",
Thema4930,"Deep reinforcement task-agnostic agents for creating multi-task robotic skills",Master,"In Bearbeitung","20 Juli 2022","J. Marius Zöllner","Angewandte Technisch-Kognitive Systeme",
Thema4937,"Users’ Game Design Element Preferences in Digital Mental Health Interventions","Bachelor, Master","In Bearbeitung","16 August 2022","Shanshan Hu","Critical Information Infrastructures",
Thema4943,"TezBed: A Benchmarking Framework for Private Blockchains on Tezos",Master,"In Bearbeitung","4 Juli 2022","Niclas Kannengießer","Critical Information Infrastructures",
Thema4957,"Replication Study zur Nutzerstudie aus ""Nothing Comes for Free: How Much Usability Can You Sacrifice for Security?""",Bachelor,"In Bearbeitung","13 Oktober 2022","Melanie Volkamer","Security - Usability - Society",
Thema4961,"Konzeption von Enterprise Governance Management auf Basis eines Geschäftsprozessmanagement-Werkzeugs",Bachelor,"In Bearbeitung","1 November 2023","Thomas Karle,Gunther Schiefer,Andreas Oberweis","Betriebliche Informationssysteme",
Thema4971,"The Key Requirements for Blockchains as Fundamental Building Blocks of Open Science Infrastructures: An Analysis of the Bloxberg Project",Bachelor,"In Bearbeitung","15 Februar 2023","Benjamin Sturm","Critical Information Infrastructures",
Thema4976,"Building Energy Management under Dynamic Grid Constraints: Literature Review",Bachelor,"In Bearbeitung","10 November 2022","Hartmut Schmeck,Ariane Höck","Effiziente Algorithmen",
Thema4988,"Virtualization of Cloud Resources: Virtual Machines, Container, What Else?","Bachelor, Master","In Bearbeitung","5 Januar 2023","Sebastian Lins","Critical Information Infrastructures",
Thema4989,"Pay per Use! Cloud’s Promising Price Models","Bachelor, Master","In Bearbeitung","5 Januar 2023","Sebastian Lins","Critical Information Infrastructures",
Thema4990,"Cloud Interoperability, Finally Possible?","Bachelor, Master","In Bearbeitung","5 Januar 2023","Sebastian Lins","Critical Information Infrastructures",
Thema4993,"Anomaly Detection with Model Contradictions for Autonomous Driving",Bachelor,"In Bearbeitung","1 April 2023","J. Marius Zöllner,Daniel Bogdoll","Angewandte Technisch-Kognitive Systeme",
Thema4994,"Sustainability of Autonomous Vehicles: An Agent-based Simulation of the Private Passenger Sector",Master,"In Bearbeitung","1 April 2023","J. Marius Zöllner,Daniel Bogdoll","Angewandte Technisch-Kognitive Systeme",
Thema5000,"Towards a Sustainable Mobility: A Survey of Consumers Perceived Appropriate Contextual Integrity Parameter Combinations for Sharing Mobility Information",Master,"In Bearbeitung","3 Februar 2023","Jan Bartsch","Critical Information Infrastructures",
Thema5006,"Verbale Signale zum Ausdruck von Persönlichkeitsmerkmalen in Conversational Agents",Bachelor,"In Bearbeitung","1 Februar 2023","Andreas Oberweis,Alexander Dregger","Betriebliche Informationssysteme",
Thema5011,"Ethical Dilemmas in Cooperative Autonomous Driving",Master,"In Bearbeitung","1 Juni 2023","Alexey Vinel","Cooperative Autonomous Systems",
Thema5040,"User Experience im autonomen Fahren mit Visualisierungen verbessern: Eine Feldstudie",Bachelor,"In Bearbeitung","1 April 2023","J. Marius Zöllner,Helen Schneider","Angewandte Technisch-Kognitive Systeme",
Thema5042,"Learning Planned Trajectory-Behaviour for Safeguarding Automated Vehicles",Bachelor,"In Bearbeitung","1 April 2023","J. Marius Zöllner,Stefan Orf","Angewandte Technisch-Kognitive Systeme",
Thema5043,"Developing a Remote Assistance Platform for the FZI-Shuttles",Bachelor,"In Bearbeitung","1 Juni 2023","J. Marius Zöllner,Martin Gontscharow","Angewandte Technisch-Kognitive Systeme",
Thema5045,"Benutzererfahrung und Informationssicherheit von digitalen Identitäts-Wallets",Master,"In Bearbeitung","1 Juni 2023","Andreas Oberweis,Max Sauer","Betriebliche Informationssysteme",
Thema5050,"Anpassung eines Process Discovery Algorithmus zur Augmentierung von Process Mining Ergebnissen",Bachelor,"In Bearbeitung","8 Juni 2023","Andreas Oberweis,Marius Take","Betriebliche Informationssysteme",
Thema5051,"Process Mining meets Gaming: Analyse von Spielverläufen",Master,"In Bearbeitung","1 Juni 2023","Andreas Oberweis,Fabian Rybinski","Betriebliche Informationssysteme",
Thema5055,"Verwendung von Open-Source GPT Modellen zur Prozessmodellierung",Bachelor,"In Bearbeitung","14 Juni 2023","Andreas Oberweis,Martin Forell","Betriebliche Informationssysteme",
