"Beschreibung DE",URL,"Beschreibung EN"
"PC member: PNSE'09 - International Workshop on Petri Nets and Software Engineering Paris, France, June 22/23, 2009",http://www.informatik.uni-hamburg.de/TGI/events/pnse09/,"PC member: PNSE'09 - International Workshop on Petri Nets and Software Engineering Paris, France, June 22/23, 2009"
"Reviewer: IEEE Transactions on Software Engineering",http://www.computer.org/tse/,"Reviewer: IEEE Transactions on Software Engineering"
"Reviewer: ACM Transactions on Internet Technology",http://toit.acm.org/,"Reviewer: ACM Transactions on Internet Technology"
"Reviewer: ACM Transactions on the Web",http://tweb.acm.org/index.html,"Reviewer: ACM Transactions on the Web"
"Reviewer: Service-Oriented Computing and Applications",http://www.springer.com/computer/communications/journal/11761,"Reviewer: Service-Oriented Computing and Applications"
"Reviewer: Distributed and Parallel Databases (DPDB)",http://www.springerlink.com/openurl.asp?genre=journal&issn=0926-8782,"Reviewer: Distributed and Parallel Databases (DPDB)"
"Reviewer: Information & Software Technology",http://www.elsevier.com/wps/find/journaldescription.cws_home/525444/description#description,"Reviewer: Information & Software Technology"
"Reviewer: Journal of Systems and Software",http://www.elsevier.com/wps/find/journaldescription.cws_home/505732/description#description,"Reviewer: Journal of Systems and Software"
"Reviewer: IBM Systems Journal",http://www.research.ibm.com/journal/sj/,"Reviewer: IBM Systems Journal"
"Reviewer: Management Research News",http://info.emeraldinsight.com/products/journals/journals.htm?PHPSESSID=148u06vkjkth9tovdnhumslev5&i,"Reviewer: Management Research News"
"Member: Association for Computing Machinery (ACM)",http://www.acm.org/,"Member: Association for Computing Machinery (ACM)"
"Member: Gesellschaft für Informatik e.V. (GI)",http://www.gi-ev.de/,"Member: Gesellschaft für Informatik e.V. (GI)"
"Co-Chair: WESOA 2009 - Fifth International Workshop on Engineering Service-Oriented Applications, Stockholm, Sweden, November 23rd 2009",http://www.wesoa.org/,"Co-Chair: WESOA 2009 - Fifth International Workshop on Engineering Service-Oriented Applications, Stockholm, Sweden, November 23rd 2009"
"Steering Committee Member: ACM/GI regional group Karlsruhe",http://www.rg-karlsruhe.gi-ev.de/,"Steering Committee Member: ACM/GI regional group Karlsruhe"
"PC member: 5th Int. Work. on Modelling of Objects, Components, and Agents (MOCA09)",http://www.informatik.uni-hamburg.de/TGI/events/moca09/,"PC member: 5th Int. Work. on Modelling of Objects, Components, and Agents (MOCA09)"
"PC member: 3rd Int. Work. on Web APIs and Services Mashups (Mashups09)",http://www.mashup-oopsla.org/CfP,"PC member: 3rd Int. Work. on Web APIs and Services Mashups (Mashups09)"
"PC member: 1st Int. Work. on Organizational Modeling (ORGMOD 2009)",http://www.informatik.uni-hamburg.de/TGI/events/orgmod09/,"PC member: 1st Int. Work. on Organizational Modeling (ORGMOD 2009)"
"PC member: 5th Int. Conf. on Internet and Web Applications and Services (ICIW 2010)",http://www.iaria.org/conferences2010/ICIW10.html,"PC member: 5th Int. Conf. on Internet and Web Applications and Services (ICIW 2010)"
"PC member: 3rd Int. Conf. on Advances in Human-oriented and Personalized Mechanisms, Technologies, and Services (CENTRIC 2010)",http://www.iaria.org/conferences2010/CENTRIC10.html,"PC member: 3rd Int. Conf. on Advances in Human-oriented and Personalized Mechanisms, Technologies, and Services (CENTRIC 2010)"
"PC member: 1st Int. Conf. on Pervasive Networked Services and Internet of Things (PNSIOT 2010)",http://siwn.org.uk/2010/PNSIOT10.htm,"PC member: 1st Int. Conf. on Pervasive Networked Services and Internet of Things (PNSIOT 2010)"
"PC member: 11th Int. Conf. on Electronic Commerce and Web Technologies (EC-Web 10)",http://sisinflab.poliba.it/ecweb2010/,"PC member: 11th Int. Conf. on Electronic Commerce and Web Technologies (EC-Web 10)"
"PC member: 8th Int. Conf. on Business Process Management (BPM2010)",http://www.bpm2010.org/,"PC member: 8th Int. Conf. on Business Process Management (BPM2010)"
