,"Titel DE",Datum
Neuigkeit189,"Neuer Artikel in der Zeitschrift JMIR mhealth and uHealth erschienen!",2020-10-19
Neuigkeit19,"Shortipedia gewinnt den 3.Preis der Semantic Web Challenge 2010!",2010-11-11
Neuigkeit190,"Förderung für den Aufbau des Karlsruhe Decision & Design Experimentation Ecosystem",2020-08-13
Neuigkeit191,"Umfragen zum Datenschutz bei mHealth Apps und der Corona-Warn-App im PANDIA Projekt",2020-09-07
Neuigkeit192,"Neuer Artikel in der Zeitschrift Decision Sciences erschienen",2020-09-10
Neuigkeit193,"Gratulation an Jens Lansing zur erfolgreichen Promotion",2020-09-02
Neuigkeit194,"Neues DFG-Projekt zur Erforschung der Digitalisierung im Gesundheitswesen (KIT)",2020-09-17
Neuigkeit195,"Zwei Beiträge auf der International Conference on Information Systems (ICIS) 2020 angenommen",2020-09-30
Neuigkeit196,"Prof. Dr. J. Marius Zöllner neuer Sprecher der kollegialen Institutsleitung",2020-10-01
Neuigkeit197,"Dr.-Ing. Michael Färber ist jetzt Vertretungsprofessor",2020-10-01
Neuigkeit198,"Exklusiver Austausch mit der Yale University in 2021!",2020-10-01
Neuigkeit199,"Neuer Artikel in der Zeitschrift Electronic Markets erschienen",2020-10-05
Neuigkeit20,"5 Jahre Semantic MediaWiki",2010-12-17
Neuigkeit200,"Dr.-Ing. Tobias Käfer leitet eine COST-Aktion zum Thema verteilte Wissensgraphen",2020-09-24
Neuigkeit201,"Vier Beiträge auf der Hawaii International Conference on System Sciences (HICSS) 2021 angenommen",2020-10-16
Neuigkeit202,"GI ernennt Prof. Dr. Andreas Oberweis zu Fellow",2020-10-01
Neuigkeit203,"Neuer Artikel in der Zeitschrift IEEE Access erschienen",2020-10-28
Neuigkeit204,"Preis der Stiftung Energieinformatik für Masterarbeit von Nils Kroener",2020-11-18
Neuigkeit205,"Kooperation zwischen KD2Lab und KASTEL institutionalisiert",2020-11-06
Neuigkeit206,"Neues Projekt ""Digital Citizen Science @ KD²Ex"" gefördert aus Mitteln der Exzellenzuniversität",2020-11-20
Neuigkeit207,"Artikel und Awards auf dem Pre-ICIS Workshop on Information Security and Privacy (WISP 2020)",2020-12-14
Neuigkeit208,"Best Paper Award @ HICSS-54 in der cii Forschungsgruppe",2021-01-08
Neuigkeit209,"Maschinen für den Frieden",2021-01-24
Neuigkeit21,"''Foundations of Semantic Web Technologies'' als ''Outstanding Academic Title'' gekürt",2011-01-13
Neuigkeit210,"Best Theory Paper in Track @ ICIS 2020",2021-02-16
Neuigkeit211,"Erster cii Blockchain Hackathon",2021-02-22
Neuigkeit212,"Best Dissertation Award - IEEE ITS Society",2020-09-21
Neuigkeit213,"Registrierung für EuroUSEC 2021 ist online",2021-08-27
Neuigkeit214,"AIFB-Themenheft 2021 - Einladung zum 36. AIK-Symposium ""50 Jahre Institut für Angewandte Informatik und Formale Beschreibungsverfahren""",2021-09-06
Neuigkeit215,"Aktuelle Entwicklungen im Kontext von Online-Wahlen",2021-09-13
Neuigkeit216,"Webinar zu Smart Innovation",2021-11-23
Neuigkeit217,"Doktorand (w/m/d) für Natural Language Understanding, Wissensgraphen oder maschinelles Lernen",2021-11-26
Neuigkeit218,"Jetzt abstimmen: SECUSO PFAs für den Digital Autonomy Award",2022-01-31
Neuigkeit219,"Nachlese Safer Internet Day 2022",2022-02-25
Neuigkeit22,"Studienplätze in Australien zu vergeben",2011-05-30
Neuigkeit220,"Nachlese Safer Internet Day 2022",2022-02-25
Neuigkeit221,"Projektpraktikum meets Coding da Vinci - Cultural Heritage Hackathon",2022-03-15
Neuigkeit222,"Prof. Sunyaev als Sprecher des Fachbereichs Wirtschaftsinformatik (GI FB-WI) der Gesellschaft für Informatik ernannt",2022-05-01
Neuigkeit223,"STAR begrüßt Bundeskanzler auf der #HM22",2022-05-30
Neuigkeit224,"Wir suchen Verstärkung!",2022-05-31
Neuigkeit225,"SECUSO zur Bunten Nacht der Digitalisierung",2022-06-23
Neuigkeit226,"Open Source App für Gitlab veröffentlicht",2022-08-23
Neuigkeit227,"Prof. Dr. Hartmut Schmeck weiterhin KIT Distinguished Senior Fellow",2022-08-30
Neuigkeit228,"AIFB-Themenheft 2022 - Einladung zum 37. AIK-Symposium ""Vertrauenswürdige Künstliche Intelligenz""",2022-08-30
Neuigkeit229,"Programm für EuroUSEC ist veröffentlicht",2022-09-06
Neuigkeit23,"Vorlesungsverzeichnis SS2011 freigeschaltet",2011-03-03
Neuigkeit230,"SECUSO erhält Bundespreis Verbraucherschutz",2022-09-27
Neuigkeit231,"Testpersonen gesucht",2023-02-16
Neuigkeit232,"Dr. Sebastian Lins wurde die angesehene Auszeichnung “ACM SIGMIS Doctoral Dissertation Award” verliehen",2022-12-16
Neuigkeit233,"Sanja Lazarova-Molnar to deliver Keynote Speech at EUROSIM 2023",2023-06-23
